ID,Height,timestamp,Type,From,To,Amount,Fee
4641012350200240866,779626,2020-07-31 23:40:27,Ordinary Payment,S-L9CB-DGVW-8Y5Y-95CWW,S-4Y3L-HTP3-9HX5-2QU9P,1.03715,0.0147
4356009176534905187,742015,2020-04-18 00:59:43,Ordinary Payment,S-L9CB-DGVW-8Y5Y-95CWW,S-QSUQ-FETD-QL44-69PDP,4.0,0.02205
12855578382004976269,740823,2020-04-14 17:20:17,Ordinary Payment,S-EHQR-9NYX-LGA7-5J4U5,S-L9CB-DGVW-8Y5Y-95CWW,4.0,0.03675
5445166700685221901,735647,2020-03-31 05:42:39,Ordinary Payment,S-L9CB-DGVW-8Y5Y-95CWW,S-URZ8-XB96-MJ6N-E6KMZ,1.0,0.02205
3080049361050297133,735285,2020-03-30 05:35:57,Ordinary Payment,S-SCY3-ZM8P-9ER3-3CRSL,S-L9CB-DGVW-8Y5Y-95CWW,1.0,0.02205
1548466084847353071,734334,2020-03-27 13:57:45,Ordinary Payment,S-L9CB-DGVW-8Y5Y-95CWW,S-4QGN-4A7J-XQXB-4JCMZ,18.0,0.0588
15939547660943673219,734161,2020-03-27 01:37:31,Ordinary Payment,S-AZG7-P4VJ-XHP5-7H66L,S-L9CB-DGVW-8Y5Y-95CWW,5.0,0.0147
14803356967014448640,733494,2020-03-25 04:56:42,Ordinary Payment,S-L9CB-DGVW-8Y5Y-95CWW,S-UTKH-LGKY-UMSG-75MXX,2.0,0.05145
8356093509894149385,733440,2020-03-25 01:35:57,Ordinary Payment,S-TSKD-X7FU-VA44-5E9WL,S-L9CB-DGVW-8Y5Y-95CWW,14.0,0.05145
1550013416502318389,732999,2020-03-23 20:04:38,Ordinary Payment,S-APEQ-33YZ-9RE8-E3ED6,S-L9CB-DGVW-8Y5Y-95CWW,1.0,0.0294
9336592356718358346,730428,2020-03-16 15:37:38,Ordinary Payment,S-L9CB-DGVW-8Y5Y-95CWW,S-L8UP-9RWA-WG52-D3EHK,5.0,0.0588
8007928422605073849,729801,2020-03-14 21:39:53,Ordinary Payment,S-F8NH-4D35-JDHF-55VFH,S-L9CB-DGVW-8Y5Y-95CWW,2.0,0.0294
3366836987175399397,729367,2020-03-13 16:32:51,Ordinary Payment,S-L9CB-DGVW-8Y5Y-95CWW,S-MRCX-2C7B-3LRT-ETJ5P,9.0,0.0147
3304924847170443346,728494,2020-03-11 05:50:30,Ordinary Payment,S-7U33-LE2D-2FR4-2TVUD,S-L9CB-DGVW-8Y5Y-95CWW,12.0,0.0441
17450550126707854440,725003,2020-03-01 11:04:59,Ordinary Payment,S-L9CB-DGVW-8Y5Y-95CWW,S-VDC6-X6M6-XMV2-BY6K6,1.0,0.0441
10981259445136474227,723831,2020-02-27 04:32:13,Ordinary Payment,S-L9CB-DGVW-8Y5Y-95CWW,S-NQNH-Y4XZ-3NF9-2ZMBE,1.0,0.0441
5832591695923579224,723371,2020-02-25 21:22:30,Ordinary Payment,S-L9CB-DGVW-8Y5Y-95CWW,S-ZG9J-PQP9-L4Q7-6CHC9,2.0,0.0588
3345360232310172480,723262,2020-02-25 14:23:38,Ordinary Payment,S-XRQE-U4DZ-5YRD-78PUK,S-L9CB-DGVW-8Y5Y-95CWW,4.0,0.0294
10622872501545237562,723227,2020-02-25 11:29:51,Ordinary Payment,S-L9CB-DGVW-8Y5Y-95CWW,S-PXJR-6VXE-GAHA-GS3VQ,1.0,0.0147
13294309042444911797,722279,2020-02-22 20:00:09,Ordinary Payment,S-L9CB-DGVW-8Y5Y-95CWW,S-6HM7-4B77-G42Z-CLBD6,1.0,0.0441
3954693405929870538,721201,2020-02-19 19:39:01,Ordinary Payment,S-L9CB-DGVW-8Y5Y-95CWW,S-P72J-66Z8-F485-GMXUW,3.0,0.0441
4710205900115192435,721027,2020-02-19 07:41:07,Ordinary Payment,S-RZF4-SRVL-CD9B-4BN6C,S-L9CB-DGVW-8Y5Y-95CWW,1.0,0.02205
13273112335267679184,720449,2020-02-17 17:08:04,Ordinary Payment,S-C65V-QV4Z-NCFR-4JVXK,S-L9CB-DGVW-8Y5Y-95CWW,2.0,0.00735
15068127796675041786,720135,2020-02-16 20:24:59,Ordinary Payment,S-L9CB-DGVW-8Y5Y-95CWW,S-SJH4-76WZ-Q52N-339ME,4.0,0.0294
8110784839449586340,719207,2020-02-14 06:06:55,Ordinary Payment,S-L9CB-DGVW-8Y5Y-95CWW,S-MVBH-SH2N-569K-B9WUE,8.0,0.05145
16312371370198646907,719067,2020-02-13 20:37:17,Ordinary Payment,S-L9CB-DGVW-8Y5Y-95CWW,S-MY8K-BR9E-WBPX-H63SN,3.0,0.02205
16695843141991581252,719018,2020-02-13 17:18:07,Ordinary Payment,S-L9CB-DGVW-8Y5Y-95CWW,S-DPQP-A42X-22CA-G42W5,34.0,0.0588
12739020577640510433,718459,2020-02-12 03:40:52,Ordinary Payment,S-L9CB-DGVW-8Y5Y-95CWW,S-RULD-3M7E-UQ4Y-F5C7R,4.0,0.0441
821774143060447838,717980,2020-02-10 19:18:53,Ordinary Payment,S-CSQU-V2SD-8UZ3-2XE54,S-L9CB-DGVW-8Y5Y-95CWW,32.0,0.0147
8905869709328275764,717294,2020-02-08 20:46:40,Ordinary Payment,S-HEMN-8G7C-X4WG-2F74K,S-L9CB-DGVW-8Y5Y-95CWW,3.0,0.02205
6098951133419051991,716887,2020-02-07 17:40:21,Ordinary Payment,S-VCC9-AT3V-ZYED-G2LM8,S-L9CB-DGVW-8Y5Y-95CWW,2.0,0.0441
5536442893689018601,716696,2020-02-07 05:08:40,Ordinary Payment,S-275U-5CA4-VVT6-7HKTU,S-L9CB-DGVW-8Y5Y-95CWW,16.0,0.0147
7176746111346124572,716480,2020-02-06 14:29:05,Ordinary Payment,S-6M7F-UKNH-TE44-44ZJ6,S-L9CB-DGVW-8Y5Y-95CWW,1.0,0.03675
1694566898901782687,715922,2020-02-05 01:13:50,Ordinary Payment,S-L9CB-DGVW-8Y5Y-95CWW,S-XNQG-L9EL-WE6H-82X9Q,2.0,0.0588
10809524916748878517,715081,2020-02-02 16:30:18,Ordinary Payment,S-L9CB-DGVW-8Y5Y-95CWW,S-TWYD-FW49-5VTE-9M35T,4.0,0.0294
7920407849740796369,714630,2020-02-01 10:10:29,Ordinary Payment,S-FTW5-XZ6F-X6HD-52JF5,S-L9CB-DGVW-8Y5Y-95CWW,4.0,0.02205
339188273617092797,713608,2020-01-29 13:41:57,Ordinary Payment,S-JS7Q-JFDS-E24Y-926L8,S-L9CB-DGVW-8Y5Y-95CWW,1.0,0.0441
7979883193757865103,713508,2020-01-29 06:49:03,Ordinary Payment,S-G8XF-FQEV-SPUL-A8L8G,S-L9CB-DGVW-8Y5Y-95CWW,2.0,0.0294
3873187610717160238,712079,2020-01-25 07:02:08,Ordinary Payment,S-L9CB-DGVW-8Y5Y-95CWW,S-DKG6-3XPA-TEG9-D7FGJ,2.0,0.03675
4544294323993122560,711999,2020-01-25 01:45:10,Ordinary Payment,S-L9CB-DGVW-8Y5Y-95CWW,S-P9W8-ZJSM-LXGB-2ZZ8B,1.0,0.0294
14864748299937016236,711734,2020-01-24 08:18:58,Ordinary Payment,S-ZW96-LV9F-FZJW-42LDC,S-L9CB-DGVW-8Y5Y-95CWW,1.0,0.02205
14733249697332567688,711321,2020-01-23 04:05:09,Ordinary Payment,S-L9CB-DGVW-8Y5Y-95CWW,S-AXF5-LUGW-YHX7-72FRF,4.0,0.03675
7160929536432888642,711256,2020-01-22 23:46:52,Ordinary Payment,S-NL4W-289J-5XPA-BJX9W,S-L9CB-DGVW-8Y5Y-95CWW,4.0,0.03675
10826481447629536892,711210,2020-01-22 21:07:48,Ordinary Payment,S-L9CB-DGVW-8Y5Y-95CWW,S-JUK6-UGNB-EVS8-DMXA3,1.0,0.0441
5006061753172297221,711075,2020-01-22 11:57:12,Ordinary Payment,S-L9CB-DGVW-8Y5Y-95CWW,S-MXRE-8DNQ-UHM6-D6N47,1.0,0.00735
14852298572305690554,708726,2020-01-15 22:13:17,Ordinary Payment,S-47MW-9AWM-VSBC-HKDV7,S-L9CB-DGVW-8Y5Y-95CWW,3.0,0.0294
362548080501912685,708592,2020-01-15 13:06:51,Ordinary Payment,S-L9CB-DGVW-8Y5Y-95CWW,S-8NNA-SB26-ZJCF-CRB92,7.0,0.02205
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-L9CB-DGVW-8Y5Y-95CWW,10.0,0.05145
