ID,Height,timestamp,Type,From,To,Amount,Fee
11944593301426580574,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VQFR-4BYK-TMFK-5W9KG,2.19e-06,0.0735
3509198751194181936,936467,2021-10-11 01:11:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VQFR-4BYK-TMFK-5W9KG,0.0,0.06
3608464889744406911,936467,2021-10-11 01:11:16,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-VQFR-4BYK-TMFK-5W9KG,1e-08,0.06
11348590166720839784,925270,2021-09-09 22:17:57,Ordinary Payment,S-VQFR-4BYK-TMFK-5W9KG,S-W7DL-2Y7H-UGKB-BCDJC,9186.0,0.02205
5478757130994803527,828820,2020-12-15 19:01:56,Ask Order Placement,S-VQFR-4BYK-TMFK-5W9KG,,0.0,1.0
16348220969618482014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VQFR-4BYK-TMFK-5W9KG,1e-08,0.7056
12388742603448226265,486428,2018-05-03 21:07:14,Ask Order Placement,S-VQFR-4BYK-TMFK-5W9KG,,0.0,1.0
1438377827632400712,483241,2018-04-24 23:24:51,Ask Order Placement,S-VQFR-4BYK-TMFK-5W9KG,,0.0,1.0
2169920253853066744,483237,2018-04-24 23:15:31,Account Update,S-VQFR-4BYK-TMFK-5W9KG,,0.0,1.0
13515539184791891682,480319,2018-04-16 18:55:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VQFR-4BYK-TMFK-5W9KG,0.0,1.0
11709907862088695105,438887,2017-12-21 21:13:59,Bid Order Placement,S-VQFR-4BYK-TMFK-5W9KG,,0.0,1.0
10625971618361525304,438885,2017-12-21 21:04:09,Bid Order Placement,S-VQFR-4BYK-TMFK-5W9KG,,0.0,1.0
10698132081897360060,438885,2017-12-21 21:04:09,Bid Order Placement,S-VQFR-4BYK-TMFK-5W9KG,,0.0,1.0
11552442352097332451,438885,2017-12-21 21:04:09,Bid Order Placement,S-VQFR-4BYK-TMFK-5W9KG,,0.0,1.0
11818597470463451626,438885,2017-12-21 21:04:09,Ordinary Payment,S-VQFR-4BYK-TMFK-5W9KG,S-T9RA-KCQJ-6HLW-C3NPZ,1000.0,1.0
12987636455276192666,438885,2017-12-21 21:04:09,Ordinary Payment,S-VQFR-4BYK-TMFK-5W9KG,S-SPBH-HTQ4-GYKY-2764P,1500.0,1.0
17424234510424625988,438885,2017-12-21 21:04:09,Bid Order Placement,S-VQFR-4BYK-TMFK-5W9KG,,0.0,1.0
398697859771243820,438885,2017-12-21 21:04:09,Bid Order Placement,S-VQFR-4BYK-TMFK-5W9KG,,0.0,1.0
5163915521267413680,438885,2017-12-21 21:04:09,Bid Order Placement,S-VQFR-4BYK-TMFK-5W9KG,,0.0,1.0
6565579608805352756,438885,2017-12-21 21:04:09,Bid Order Placement,S-VQFR-4BYK-TMFK-5W9KG,,0.0,1.0
7834136515253342115,438885,2017-12-21 21:04:09,Bid Order Placement,S-VQFR-4BYK-TMFK-5W9KG,,0.0,1.0
10292109700620399451,438884,2017-12-21 20:52:46,Bid Order Cancellation,S-VQFR-4BYK-TMFK-5W9KG,,0.0,1.0
12804363970813252415,438884,2017-12-21 20:52:46,Bid Order Cancellation,S-VQFR-4BYK-TMFK-5W9KG,,0.0,1.0
5725903585441535987,438884,2017-12-21 20:52:46,Bid Order Cancellation,S-VQFR-4BYK-TMFK-5W9KG,,0.0,1.0
7771921476853053325,438884,2017-12-21 20:52:46,Bid Order Cancellation,S-VQFR-4BYK-TMFK-5W9KG,,0.0,1.0
8594452931381550095,438884,2017-12-21 20:52:46,Bid Order Cancellation,S-VQFR-4BYK-TMFK-5W9KG,,0.0,1.0
12617481488952416350,436392,2017-12-14 21:48:24,Bid Order Placement,S-VQFR-4BYK-TMFK-5W9KG,,0.0,1.0
1462006888554935462,436392,2017-12-14 21:48:24,Bid Order Placement,S-VQFR-4BYK-TMFK-5W9KG,,0.0,1.0
2324363512184720916,436392,2017-12-14 21:48:24,Bid Order Placement,S-VQFR-4BYK-TMFK-5W9KG,,0.0,1.0
7959610518116959587,436392,2017-12-14 21:48:24,Bid Order Placement,S-VQFR-4BYK-TMFK-5W9KG,,0.0,1.0
9677498959274875706,436391,2017-12-14 21:43:25,Bid Order Placement,S-VQFR-4BYK-TMFK-5W9KG,,0.0,1.0
9982571705302531770,436390,2017-12-14 21:42:43,Bid Order Placement,S-VQFR-4BYK-TMFK-5W9KG,,0.0,1.0
8798413542148840402,436390,2017-12-14 21:42:43,Bid Order Placement,S-VQFR-4BYK-TMFK-5W9KG,,0.0,1.0
2714446240255850775,436389,2017-12-14 21:40:51,Bid Order Placement,S-VQFR-4BYK-TMFK-5W9KG,,0.0,1.0
5730916006191632841,436385,2017-12-14 21:24:18,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-VQFR-4BYK-TMFK-5W9KG,5965.12852737,1.0
2935089010628059269,436308,2017-12-14 16:11:41,Token Transfer,S-VQFR-4BYK-TMFK-5W9KG,S-RTDL-3N4J-T7AZ-EMV2H,0.0,1.0
11944776805968419750,436306,2017-12-14 16:07:21,Token Transfer,S-VQFR-4BYK-TMFK-5W9KG,S-GLPT-YU4S-JK8V-7YEBR,0.0,1.0
18095110911971221168,436306,2017-12-14 16:07:21,Ordinary Payment,S-VQFR-4BYK-TMFK-5W9KG,S-GLPT-YU4S-JK8V-7YEBR,656.0,1.0
1979022546086158618,436306,2017-12-14 16:07:21,Ordinary Payment,S-VQFR-4BYK-TMFK-5W9KG,S-RTDL-3N4J-T7AZ-EMV2H,1219.0,1.0
6481209733723322549,436302,2017-12-14 15:58:20,Ask Order Placement,S-VQFR-4BYK-TMFK-5W9KG,,0.0,1.0
18164409463956813301,436299,2017-12-14 15:49:19,Ask Order Placement,S-VQFR-4BYK-TMFK-5W9KG,,0.0,1.0
18204038668964624543,436297,2017-12-14 15:37:50,Ask Order Placement,S-VQFR-4BYK-TMFK-5W9KG,,0.0,1.0
6288170094192652306,435969,2017-12-13 17:26:58,Token Transfer,S-VW4M-75YP-S76G-AH7NE,S-VQFR-4BYK-TMFK-5W9KG,0.0,1.0
12103579057434267718,435968,2017-12-13 17:24:42,Ordinary Payment,S-VW4M-75YP-S76G-AH7NE,S-VQFR-4BYK-TMFK-5W9KG,1101.0,1.0
