ID,Height,timestamp,Type,From,To,Amount,Fee
11057447393766822820,715097,2020-02-02 17:58:26,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-N8G4-CZFF-JW3T-6XGH8,0.0,0.06615
4856247950056790580,488051,2018-05-08 09:57:20,Reward Recipient Assignment,S-N8G4-CZFF-JW3T-6XGH8,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3646733587864223323,488047,2018-05-08 09:42:12,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-N8G4-CZFF-JW3T-6XGH8,2.0,1.0
9292329412146724735,453072,2018-01-30 13:42:45,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-N8G4-CZFF-JW3T-6XGH8,0.0,1.0
10582192566193657886,410184,2017-10-02 15:15:41,Ordinary Payment,S-N8G4-CZFF-JW3T-6XGH8,S-THFQ-379Y-PKH3-H3HNU,117.0,1.0
11822551762144174971,409579,2017-09-30 22:50:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N8G4-CZFF-JW3T-6XGH8,101.13,1.0
13723047138678463246,409138,2017-09-29 16:16:45,Ordinary Payment,S-N8G4-CZFF-JW3T-6XGH8,S-THFQ-379Y-PKH3-H3HNU,301.0,1.0
16992803293229978642,406949,2017-09-23 13:48:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N8G4-CZFF-JW3T-6XGH8,119.639,1.0
18065363534214545109,406871,2017-09-23 08:23:02,Ordinary Payment,S-N8G4-CZFF-JW3T-6XGH8,S-THFQ-379Y-PKH3-H3HNU,299.0,1.0
4547797142815800454,406861,2017-09-23 07:34:25,Ordinary Payment,S-N8G4-CZFF-JW3T-6XGH8,S-THFQ-379Y-PKH3-H3HNU,160.23,1.0
15541562296141923357,406822,2017-09-23 04:54:22,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-N8G4-CZFF-JW3T-6XGH8,261.23,1.0
5843518484908819331,406793,2017-09-23 03:13:16,Ordinary Payment,S-N8G4-CZFF-JW3T-6XGH8,S-THFQ-379Y-PKH3-H3HNU,119.46908414,1.0
1431447585465965754,405981,2017-09-20 20:49:35,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-N8G4-CZFF-JW3T-6XGH8,355.41810362,1.0
9821922111165430293,405967,2017-09-20 19:48:28,Ordinary Payment,S-N8G4-CZFF-JW3T-6XGH8,S-THFQ-379Y-PKH3-H3HNU,135.0,1.0
3682469971092971386,405807,2017-09-20 09:12:42,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-N8G4-CZFF-JW3T-6XGH8,301.05098052,1.0
15076525373218014086,405790,2017-09-20 07:56:52,Ordinary Payment,S-N8G4-CZFF-JW3T-6XGH8,S-THFQ-379Y-PKH3-H3HNU,134.866,1.0
12172655535802497547,404160,2017-09-15 18:10:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N8G4-CZFF-JW3T-6XGH8,100.866,1.0
567088739017768772,402734,2017-09-11 18:34:57,Ordinary Payment,S-N8G4-CZFF-JW3T-6XGH8,S-UM6T-NTU4-PY5A-CYJ2P,2.43026099,1.0
1078618963253012485,401986,2017-09-09 16:19:54,Reward Recipient Assignment,S-N8G4-CZFF-JW3T-6XGH8,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3182638039398710117,401742,2017-09-08 23:57:44,Reward Recipient Assignment,S-N8G4-CZFF-JW3T-6XGH8,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
6303051456059609810,401720,2017-09-08 22:27:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N8G4-CZFF-JW3T-6XGH8,40.19230769,1.0
12138700517435064168,400375,2017-09-05 04:34:20,Ordinary Payment,S-4YBT-B7T4-SJ6H-AQ5NW,S-N8G4-CZFF-JW3T-6XGH8,0.1110678,1.0
2382555515305715249,395922,2017-08-23 17:35:02,Reward Recipient Assignment,S-N8G4-CZFF-JW3T-6XGH8,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5412033298138873401,375941,2017-06-28 10:35:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N8G4-CZFF-JW3T-6XGH8,0.1268855,1.0
11160393939270703547,375491,2017-06-27 04:04:04,Reward Recipient Assignment,S-N8G4-CZFF-JW3T-6XGH8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1513559410168602103,359878,2017-05-14 12:58:29,Ordinary Payment,S-4YBT-B7T4-SJ6H-AQ5NW,S-N8G4-CZFF-JW3T-6XGH8,2.0,1.0
4675986006104015368,359877,2017-05-14 12:46:15,Ordinary Payment,S-N8G4-CZFF-JW3T-6XGH8,S-4YBT-B7T4-SJ6H-AQ5NW,1.0,1.0
15855963157603512301,359832,2017-05-14 09:38:13,Account Update,S-N8G4-CZFF-JW3T-6XGH8,,0.0,1.0
891620053313521960,359828,2017-05-14 09:29:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N8G4-CZFF-JW3T-6XGH8,3.0,1.0
