ID,Height,timestamp,Type,From,To,Amount,Fee
7226916223788236385,780397,2020-08-03 03:01:06,Ordinary Payment,S-J5EQ-4N5Q-UK9G-9SXL9,S-4Y3L-HTP3-9HX5-2QU9P,5.31645,0.0147
2319180845721615715,742433,2020-04-19 05:05:49,Ordinary Payment,S-J5EQ-4N5Q-UK9G-9SXL9,S-7LAC-PFQ4-JTJF-DUJKR,2.0,0.03675
5191356691861687131,740629,2020-04-14 04:28:53,Ordinary Payment,S-J5EQ-4N5Q-UK9G-9SXL9,S-QWZ3-HEH8-68JB-7YFPK,2.0,0.0441
16700998392017603243,739049,2020-04-09 17:53:25,Ordinary Payment,S-A5KP-D9Y7-JPAK-7AA9E,S-J5EQ-4N5Q-UK9G-9SXL9,8.0,0.03675
3522910480829160646,735713,2020-03-31 09:55:32,Ordinary Payment,S-J5EQ-4N5Q-UK9G-9SXL9,S-Q48M-JZ8Q-WXQJ-9D83G,2.0,0.0147
7544692828207214249,734888,2020-03-29 02:56:26,Ordinary Payment,S-J5EQ-4N5Q-UK9G-9SXL9,S-CH9B-4FQ8-LEVA-HXJVU,4.0,0.03675
9216406108333908024,732725,2020-03-23 01:35:18,Ordinary Payment,S-J5EQ-4N5Q-UK9G-9SXL9,S-828V-R9CA-72PE-4EN8M,3.0,0.0147
10539874543522372064,731120,2020-03-18 14:04:36,Ordinary Payment,S-WSN9-ZTQA-WQWF-7J86G,S-J5EQ-4N5Q-UK9G-9SXL9,2.0,0.0588
17729381675942999908,730520,2020-03-16 21:35:01,Ordinary Payment,S-J5EQ-4N5Q-UK9G-9SXL9,S-Y65R-D9TV-SDAV-6N3SF,1.0,0.03675
14670330468204375444,730338,2020-03-16 09:45:08,Ordinary Payment,S-J5EQ-4N5Q-UK9G-9SXL9,S-D65Z-W3WQ-AZE7-837X6,13.0,0.0147
11952552532949702603,730260,2020-03-16 04:03:12,Ordinary Payment,S-4WDD-5WCP-KSTY-7MMG6,S-J5EQ-4N5Q-UK9G-9SXL9,2.0,0.03675
15901475282939043029,729909,2020-03-15 04:52:11,Ordinary Payment,S-DBCR-R9S3-DF4U-F2X75,S-J5EQ-4N5Q-UK9G-9SXL9,1.0,0.0588
11961971447433653871,729473,2020-03-13 23:31:19,Ordinary Payment,S-MSPE-XV53-XVUR-7DBX7,S-J5EQ-4N5Q-UK9G-9SXL9,17.0,0.02205
5872607473590382611,729182,2020-03-13 03:41:05,Ordinary Payment,S-J5EQ-4N5Q-UK9G-9SXL9,S-PTJ7-SESP-D5M9-HZBW5,2.0,0.0294
3402256069130439118,728154,2020-03-10 06:38:23,Ordinary Payment,S-J5EQ-4N5Q-UK9G-9SXL9,S-WKHH-RA54-UR62-GDB3Y,3.0,0.02205
5548768881262179384,728014,2020-03-09 21:18:00,Ordinary Payment,S-J5EQ-4N5Q-UK9G-9SXL9,S-YCKC-XV38-PMK2-C7AQB,12.0,0.0588
5779645468964633231,727855,2020-03-09 10:49:26,Ordinary Payment,S-MBB5-YY8A-3K4J-78FYN,S-J5EQ-4N5Q-UK9G-9SXL9,18.0,0.05145
5802940745635798569,726645,2020-03-06 01:10:18,Ordinary Payment,S-J5EQ-4N5Q-UK9G-9SXL9,S-M55U-XLD3-E272-FFBXA,2.0,0.03675
5113118253594148828,726493,2020-03-05 15:09:32,Ordinary Payment,S-J5EQ-4N5Q-UK9G-9SXL9,S-NSWT-VAC6-VTY7-HQ9M4,2.0,0.0147
4642604510301278667,724647,2020-02-29 11:01:09,Ordinary Payment,S-D4D6-LVRJ-Y9KJ-HEQL5,S-J5EQ-4N5Q-UK9G-9SXL9,4.0,0.0441
10113393752835697550,724235,2020-02-28 07:45:05,Ordinary Payment,S-J5EQ-4N5Q-UK9G-9SXL9,S-P97Z-38LR-YEMK-8M552,3.0,0.02205
10300451713394492524,723093,2020-02-25 02:27:48,Ordinary Payment,S-DVLE-2WLT-KQC2-DHYVJ,S-J5EQ-4N5Q-UK9G-9SXL9,1.0,0.05145
9426399847024016509,722748,2020-02-24 03:42:04,Ordinary Payment,S-J5EQ-4N5Q-UK9G-9SXL9,S-2FHP-AEEF-RQ63-HLYW7,2.0,0.0294
7078495730491869593,722023,2020-02-22 03:07:27,Ordinary Payment,S-J5EQ-4N5Q-UK9G-9SXL9,S-BMQL-ZZNP-LDC9-GN8U8,1.0,0.0294
980088912946882476,721756,2020-02-21 09:04:16,Ordinary Payment,S-J5EQ-4N5Q-UK9G-9SXL9,S-GF7X-YYWL-HE8H-D2X6W,2.0,0.0588
14792843774948847059,719452,2020-02-14 22:26:29,Ordinary Payment,S-FDUY-AK6X-EV6E-DNNKX,S-J5EQ-4N5Q-UK9G-9SXL9,7.0,0.0147
11870565605119105475,718076,2020-02-11 01:47:51,Ordinary Payment,S-J5EQ-4N5Q-UK9G-9SXL9,S-EWAA-RCM6-V23E-72QT9,3.0,0.00735
3799022537065050685,717798,2020-02-10 07:36:14,Ordinary Payment,S-DX2N-EPMA-DA6Z-9J9FA,S-J5EQ-4N5Q-UK9G-9SXL9,1.0,0.03675
15874638242025942887,716635,2020-02-07 00:39:05,Ordinary Payment,S-J5EQ-4N5Q-UK9G-9SXL9,S-B9B3-DBJL-GRTP-5QCJ3,14.0,0.0588
6171621671901760642,715856,2020-02-04 20:46:33,Ordinary Payment,S-BMHS-436F-49AR-ACP26,S-J5EQ-4N5Q-UK9G-9SXL9,16.0,0.03675
2287964056467361956,715292,2020-02-03 06:54:46,Ordinary Payment,S-J5EQ-4N5Q-UK9G-9SXL9,S-2XS7-H4RR-MP6G-6H377,7.0,0.00735
14781940524345532769,715235,2020-02-03 02:58:31,Ordinary Payment,S-J5EQ-4N5Q-UK9G-9SXL9,S-46PT-VJTS-Z228-5URYW,1.0,0.0588
6726266214140735180,715130,2020-02-02 19:47:05,Ordinary Payment,S-J5EQ-4N5Q-UK9G-9SXL9,S-4XVK-FJSC-Q246-442C8,5.0,0.03675
2863726957752698136,714380,2020-01-31 17:30:46,Ordinary Payment,S-LAAM-NRA8-3NWF-FRXXS,S-J5EQ-4N5Q-UK9G-9SXL9,5.0,0.0147
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-J5EQ-4N5Q-UK9G-9SXL9,10.0,0.0882
