ID,Height,timestamp,Type,From,To,Amount,Fee
3256759527796580990,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BEB5-GXRD-DQYW-9Q3SY,1e-07,1.0
9605640071691329750,345066,2017-04-03 02:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BEB5-GXRD-DQYW-9Q3SY,2.0,1.0001
7868097975052003091,337640,2017-03-13 07:59:39,Ordinary Payment,S-BEB5-GXRD-DQYW-9Q3SY,S-39X6-FHUF-GXPX-GZPC7,90.0,1.0
1397982745848111949,337630,2017-03-13 07:06:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BEB5-GXRD-DQYW-9Q3SY,3.0,1.0
3282213643954734774,337630,2017-03-13 07:06:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BEB5-GXRD-DQYW-9Q3SY,5.0,1.0
9238408860668148456,337439,2017-03-12 18:12:14,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BEB5-GXRD-DQYW-9Q3SY,5.0,1.0
8414977410043542086,337439,2017-03-12 18:12:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BEB5-GXRD-DQYW-9Q3SY,3.0,1.0
10494798326385195722,337266,2017-03-12 07:11:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BEB5-GXRD-DQYW-9Q3SY,3.0,1.0
7449343272293841860,337266,2017-03-12 07:11:35,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BEB5-GXRD-DQYW-9Q3SY,5.0,1.0
18365741749253453556,337099,2017-03-11 20:21:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BEB5-GXRD-DQYW-9Q3SY,5.0,1.0
5431642207040686836,337099,2017-03-11 20:21:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BEB5-GXRD-DQYW-9Q3SY,3.0,1.0
17627788706964429155,336918,2017-03-11 08:10:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BEB5-GXRD-DQYW-9Q3SY,5.0,1.0
6438551653735441776,336918,2017-03-11 08:10:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BEB5-GXRD-DQYW-9Q3SY,3.0,1.0
13807520398867194798,336734,2017-03-10 19:17:38,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BEB5-GXRD-DQYW-9Q3SY,5.0,1.0
1509253752062241221,336734,2017-03-10 19:17:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BEB5-GXRD-DQYW-9Q3SY,3.0,1.0
3743311926122354545,336390,2017-03-09 20:28:54,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BEB5-GXRD-DQYW-9Q3SY,5.0,1.0
7540797549100996165,336390,2017-03-09 20:28:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BEB5-GXRD-DQYW-9Q3SY,3.0,1.0
13468150917567139460,336196,2017-03-09 07:22:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BEB5-GXRD-DQYW-9Q3SY,3.0,1.0
807874331884009625,336196,2017-03-09 07:22:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BEB5-GXRD-DQYW-9Q3SY,5.0,1.0
5143762754395762086,336005,2017-03-08 18:22:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BEB5-GXRD-DQYW-9Q3SY,5.0,1.0
7234138519653409526,336005,2017-03-08 18:22:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BEB5-GXRD-DQYW-9Q3SY,3.0,1.0
10913755457404425179,335842,2017-03-08 08:07:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BEB5-GXRD-DQYW-9Q3SY,3.0,1.0
11563866083712258384,335842,2017-03-08 08:07:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BEB5-GXRD-DQYW-9Q3SY,5.0,1.0
12765691918269057083,335574,2017-03-07 13:20:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BEB5-GXRD-DQYW-9Q3SY,3.0,1.0
3310588185214086805,335574,2017-03-07 13:20:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BEB5-GXRD-DQYW-9Q3SY,3.0,1.0
7803245657186459698,335574,2017-03-07 13:20:15,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BEB5-GXRD-DQYW-9Q3SY,5.0,1.0
18128738576576933350,335192,2017-03-06 12:03:48,Ordinary Payment,S-BEB5-GXRD-DQYW-9Q3SY,S-A36G-TAXB-UNEE-7DG6Z,49.0,1.0
16795933242326307321,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BEB5-GXRD-DQYW-9Q3SY,1.0,1.0
12429951038746180681,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BEB5-GXRD-DQYW-9Q3SY,1.0,3.0
6004260324529397058,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BEB5-GXRD-DQYW-9Q3SY,2.0,2.0
3720580220565849565,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BEB5-GXRD-DQYW-9Q3SY,3.0,3.0
10991782925119374391,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BEB5-GXRD-DQYW-9Q3SY,2.0,2.0
9354679586595938168,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BEB5-GXRD-DQYW-9Q3SY,2.0,2.0
6173061554562858690,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BEB5-GXRD-DQYW-9Q3SY,3.0,1.0
3084467897909358207,334402,2017-03-04 06:53:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BEB5-GXRD-DQYW-9Q3SY,3.0,1.0
5886455789986210837,334402,2017-03-04 06:53:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BEB5-GXRD-DQYW-9Q3SY,3.0,1.0
14818109071946402661,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BEB5-GXRD-DQYW-9Q3SY,3.0,3.0
11638694771784881955,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BEB5-GXRD-DQYW-9Q3SY,20.0,1.0
15424361274449028534,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BEB5-GXRD-DQYW-9Q3SY,2.0,1.0
2508433066425142626,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BEB5-GXRD-DQYW-9Q3SY,5.0,2.0
14578436632499598601,333006,2017-02-28 09:24:28,Ordinary Payment,S-BEB5-GXRD-DQYW-9Q3SY,S-39X6-FHUF-GXPX-GZPC7,169.0,1.0
11800204675858615910,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BEB5-GXRD-DQYW-9Q3SY,6.0,5.0
16812384603700287327,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BEB5-GXRD-DQYW-9Q3SY,5.0,5.0
7630552578458918697,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BEB5-GXRD-DQYW-9Q3SY,2.0,2.0
11675622087659102769,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BEB5-GXRD-DQYW-9Q3SY,4.0,4.0
6470082019290329654,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BEB5-GXRD-DQYW-9Q3SY,2.0,1.0
3574101421178612541,330540,2017-02-21 11:48:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BEB5-GXRD-DQYW-9Q3SY,3.0,1.0
7578750507627949148,330540,2017-02-21 11:48:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BEB5-GXRD-DQYW-9Q3SY,3.0,1.0
2043305895512702037,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BEB5-GXRD-DQYW-9Q3SY,10.0,2.0
3118909893013437459,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BEB5-GXRD-DQYW-9Q3SY,2.0,2.0
10603719149889124666,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BEB5-GXRD-DQYW-9Q3SY,3.0,2.0
14193371955398753770,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BEB5-GXRD-DQYW-9Q3SY,10.0,6.0
2612017924529696936,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BEB5-GXRD-DQYW-9Q3SY,10.0,6.0
4665718043032273279,329194,2017-02-17 17:11:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BEB5-GXRD-DQYW-9Q3SY,6.0,6.0
10937593983604052578,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BEB5-GXRD-DQYW-9Q3SY,5.0,1.0
8236371336568132630,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BEB5-GXRD-DQYW-9Q3SY,5.0,1.0
7174995459125427842,328544,2017-02-15 21:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BEB5-GXRD-DQYW-9Q3SY,12.0,1.0
1378271822050614477,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BEB5-GXRD-DQYW-9Q3SY,7.0,3.0
5492160483864068688,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BEB5-GXRD-DQYW-9Q3SY,10.0,3.0
17049483221084238593,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BEB5-GXRD-DQYW-9Q3SY,10.0,3.0
11593538127495717803,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BEB5-GXRD-DQYW-9Q3SY,20.0,1.0
17220985960720848162,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BEB5-GXRD-DQYW-9Q3SY,10.0,1.0
2913008794517840326,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BEB5-GXRD-DQYW-9Q3SY,15.0,1.0
17359170310198873538,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BEB5-GXRD-DQYW-9Q3SY,10.0,1.0
17163094664725994784,325896,2017-02-08 11:55:20,Ordinary Payment,S-BEB5-GXRD-DQYW-9Q3SY,S-39X6-FHUF-GXPX-GZPC7,9.0,1.0
14964230953067210924,325468,2017-02-07 07:11:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BEB5-GXRD-DQYW-9Q3SY,5.0,1.0
7403682396061494664,325468,2017-02-07 07:11:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BEB5-GXRD-DQYW-9Q3SY,5.0,1.0
5880993320727040550,321913,2017-01-28 08:17:14,Ordinary Payment,S-BEB5-GXRD-DQYW-9Q3SY,S-39X6-FHUF-GXPX-GZPC7,44.0,1.0
8378267630191616435,320485,2017-01-24 08:38:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BEB5-GXRD-DQYW-9Q3SY,5.0,1.0
10324776184287215160,320105,2017-01-23 06:45:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BEB5-GXRD-DQYW-9Q3SY,5.0,1.0
5999196903011244337,319779,2017-01-22 09:10:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BEB5-GXRD-DQYW-9Q3SY,5.0,1.0
6769880313916582958,318665,2017-01-19 06:49:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BEB5-GXRD-DQYW-9Q3SY,5.0,1.0
7100104303254967937,318665,2017-01-19 06:49:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BEB5-GXRD-DQYW-9Q3SY,5.0,1.0
11907545645457134519,318316,2017-01-18 06:50:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BEB5-GXRD-DQYW-9Q3SY,5.0,1.0
7833357786065798499,318316,2017-01-18 06:50:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BEB5-GXRD-DQYW-9Q3SY,5.0,1.0
2416511837865634221,317974,2017-01-17 08:03:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BEB5-GXRD-DQYW-9Q3SY,5.0,1.0
6271019210053300808,317974,2017-01-17 08:03:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BEB5-GXRD-DQYW-9Q3SY,5.0,1.0
13051870873174898333,315153,2017-01-09 10:58:02,Ordinary Payment,S-BEB5-GXRD-DQYW-9Q3SY,S-39X6-FHUF-GXPX-GZPC7,167.0,1.0
17061992250370903153,315100,2017-01-09 07:01:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BEB5-GXRD-DQYW-9Q3SY,5.0,1.0
8721615180107847258,315100,2017-01-09 07:01:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BEB5-GXRD-DQYW-9Q3SY,5.0,1.0
2002931958030656517,314408,2017-01-07 08:41:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BEB5-GXRD-DQYW-9Q3SY,3.0,1.0
2838314085211510472,314408,2017-01-07 08:41:42,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BEB5-GXRD-DQYW-9Q3SY,5.0,1.0
5228894106595247845,314408,2017-01-07 08:41:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BEB5-GXRD-DQYW-9Q3SY,5.0,1.0
9257704741275204391,314032,2017-01-06 07:17:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BEB5-GXRD-DQYW-9Q3SY,3.0,1.0
475324451403541466,314032,2017-01-06 07:17:58,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BEB5-GXRD-DQYW-9Q3SY,5.0,1.0
1013503006367599201,314032,2017-01-06 07:17:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BEB5-GXRD-DQYW-9Q3SY,5.0,1.0
9689719168337792385,313664,2017-01-05 06:49:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BEB5-GXRD-DQYW-9Q3SY,5.0,1.0
10383575172096914862,313664,2017-01-05 06:49:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BEB5-GXRD-DQYW-9Q3SY,3.0,1.0
1951419329014965695,313664,2017-01-05 06:49:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BEB5-GXRD-DQYW-9Q3SY,5.0,1.0
2032700531685411908,313664,2017-01-05 06:49:03,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BEB5-GXRD-DQYW-9Q3SY,5.0,1.0
12866354468463457224,313333,2017-01-04 08:24:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BEB5-GXRD-DQYW-9Q3SY,5.0,1.0
15340733218388297919,313333,2017-01-04 08:24:43,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BEB5-GXRD-DQYW-9Q3SY,5.0,1.0
4053438034850595985,313333,2017-01-04 08:24:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BEB5-GXRD-DQYW-9Q3SY,5.0,1.0
3637618044284293614,313332,2017-01-04 08:04:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BEB5-GXRD-DQYW-9Q3SY,3.0,1.0
3046318837271831708,313067,2017-01-03 14:44:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BEB5-GXRD-DQYW-9Q3SY,3.0,1.0
3374408067003276438,313067,2017-01-03 14:44:56,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BEB5-GXRD-DQYW-9Q3SY,5.0,1.0
5206938779679290879,313067,2017-01-03 14:44:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BEB5-GXRD-DQYW-9Q3SY,5.0,1.0
3249752912540084244,312617,2017-01-02 08:15:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BEB5-GXRD-DQYW-9Q3SY,5.0,1.0
17820789772759230095,312616,2017-01-02 08:08:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BEB5-GXRD-DQYW-9Q3SY,5.0,1.0
8363767956846016742,312616,2017-01-02 08:08:55,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BEB5-GXRD-DQYW-9Q3SY,5.0,1.0
3732251843788455045,312615,2017-01-02 08:07:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BEB5-GXRD-DQYW-9Q3SY,3.0,1.0
12058119168829919086,312234,2017-01-01 06:56:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BEB5-GXRD-DQYW-9Q3SY,5.0,1.0
1252944969947163094,312234,2017-01-01 06:56:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BEB5-GXRD-DQYW-9Q3SY,3.0,1.0
2552307612260237740,312234,2017-01-01 06:56:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BEB5-GXRD-DQYW-9Q3SY,5.0,1.0
3710144721675165669,312234,2017-01-01 06:56:03,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BEB5-GXRD-DQYW-9Q3SY,5.0,1.0
3210710415909009596,311864,2016-12-31 06:18:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BEB5-GXRD-DQYW-9Q3SY,5.0,1.0
4436159462589205173,311864,2016-12-31 06:18:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BEB5-GXRD-DQYW-9Q3SY,3.0,1.0
13950414940230848788,311506,2016-12-30 06:16:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BEB5-GXRD-DQYW-9Q3SY,3.0,1.0
1981502846017254255,311506,2016-12-30 06:16:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BEB5-GXRD-DQYW-9Q3SY,5.0,1.0
5135155898910748888,311506,2016-12-30 06:16:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BEB5-GXRD-DQYW-9Q3SY,5.0,1.0
4520382441128244354,311178,2016-12-29 08:11:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BEB5-GXRD-DQYW-9Q3SY,5.0,1.0
17493027529225301342,311177,2016-12-29 08:09:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BEB5-GXRD-DQYW-9Q3SY,5.0,1.0
7717503694022642896,311177,2016-12-29 08:09:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BEB5-GXRD-DQYW-9Q3SY,3.0,1.0
15669972305486390628,310790,2016-12-28 06:58:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BEB5-GXRD-DQYW-9Q3SY,5.0,1.0
16199686924341696238,310790,2016-12-28 06:58:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BEB5-GXRD-DQYW-9Q3SY,5.0,1.0
3793037596248359220,310790,2016-12-28 06:58:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BEB5-GXRD-DQYW-9Q3SY,3.0,1.0
7777806264781200593,310110,2016-12-26 08:23:44,Ordinary Payment,S-BEB5-GXRD-DQYW-9Q3SY,S-39X6-FHUF-GXPX-GZPC7,92.0,1.0
16799125744307009653,309371,2016-12-24 07:10:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BEB5-GXRD-DQYW-9Q3SY,5.0,1.0
10608830460676367877,309370,2016-12-24 07:08:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BEB5-GXRD-DQYW-9Q3SY,3.0,1.0
14075593337928222396,309370,2016-12-24 07:08:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BEB5-GXRD-DQYW-9Q3SY,5.0,1.0
17051404015984885229,309005,2016-12-23 06:22:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BEB5-GXRD-DQYW-9Q3SY,5.0,1.0
5909130820102268534,309005,2016-12-23 06:22:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BEB5-GXRD-DQYW-9Q3SY,5.0,1.0
11074764161361994882,309004,2016-12-23 06:21:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BEB5-GXRD-DQYW-9Q3SY,3.0,1.0
15325304941888546982,308670,2016-12-22 08:18:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BEB5-GXRD-DQYW-9Q3SY,5.0,1.0
8433376976497548849,308668,2016-12-22 07:48:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BEB5-GXRD-DQYW-9Q3SY,5.0,1.0
10496208076550186784,308415,2016-12-21 14:40:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BEB5-GXRD-DQYW-9Q3SY,3.0,1.0
12263975183401147510,308415,2016-12-21 14:40:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BEB5-GXRD-DQYW-9Q3SY,5.0,1.0
17295266682706791163,308415,2016-12-21 14:40:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BEB5-GXRD-DQYW-9Q3SY,5.0,1.0
17814911388248406379,307659,2016-12-19 12:15:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BEB5-GXRD-DQYW-9Q3SY,5.0,1.0
5057190639881978182,307659,2016-12-19 12:15:38,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BEB5-GXRD-DQYW-9Q3SY,5.0,1.0
6759931322536804245,307659,2016-12-19 12:15:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BEB5-GXRD-DQYW-9Q3SY,3.0,1.0
7531330471373045434,307659,2016-12-19 12:15:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BEB5-GXRD-DQYW-9Q3SY,5.0,1.0
3094809981944109936,307244,2016-12-18 08:10:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BEB5-GXRD-DQYW-9Q3SY,5.0,1.0
14619162063128718342,307243,2016-12-18 08:09:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BEB5-GXRD-DQYW-9Q3SY,3.0,1.0
10021555556267967124,306911,2016-12-17 10:00:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BEB5-GXRD-DQYW-9Q3SY,3.0,1.0
10986947185116673652,306911,2016-12-17 10:00:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BEB5-GXRD-DQYW-9Q3SY,5.0,1.0
6529157053782007353,306911,2016-12-17 10:00:01,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BEB5-GXRD-DQYW-9Q3SY,5.0,1.0
7983757569823363311,306911,2016-12-17 10:00:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BEB5-GXRD-DQYW-9Q3SY,5.0,1.0
