ID,Height,timestamp,Type,From,To,Amount,Fee
16161710505731151256,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7LBD-M48G-89J7-5TWFJ,1e-08,0.2352
16730286201122531904,345012,2017-04-02 23:08:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7LBD-M48G-89J7-5TWFJ,2.0,1.0001
662732961773310042,335917,2017-03-08 12:44:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7LBD-M48G-89J7-5TWFJ,3.0,1.0
6323750128469770970,335917,2017-03-08 12:44:55,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-7LBD-M48G-89J7-5TWFJ,5.0,1.0
11010330067486058490,330900,2017-02-22 11:52:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7LBD-M48G-89J7-5TWFJ,3.0,1.0
6823659605889705122,321927,2017-01-28 09:18:45,Ordinary Payment,S-7LBD-M48G-89J7-5TWFJ,S-39X6-FHUF-GXPX-GZPC7,34.0,1.0
7682799240229253151,319572,2017-01-21 19:36:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7LBD-M48G-89J7-5TWFJ,5.0,1.0
2611332108948519100,318854,2017-01-19 18:58:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7LBD-M48G-89J7-5TWFJ,5.0,1.0
7734476234306703708,318854,2017-01-19 18:58:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7LBD-M48G-89J7-5TWFJ,5.0,1.0
17652397872184019148,318408,2017-01-18 13:10:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7LBD-M48G-89J7-5TWFJ,5.0,1.0
4999972055928604982,318408,2017-01-18 13:10:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7LBD-M48G-89J7-5TWFJ,5.0,1.0
17233197021023711089,318089,2017-01-17 15:42:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7LBD-M48G-89J7-5TWFJ,5.0,1.0
72800269680863072,318089,2017-01-17 15:42:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7LBD-M48G-89J7-5TWFJ,5.0,1.0
538953656623742954,315171,2017-01-09 12:09:58,Ordinary Payment,S-7LBD-M48G-89J7-5TWFJ,S-39X6-FHUF-GXPX-GZPC7,61.0,1.0
4164823398547298715,314471,2017-01-07 12:41:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7LBD-M48G-89J7-5TWFJ,3.0,1.0
6793213662540408759,314471,2017-01-07 12:41:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7LBD-M48G-89J7-5TWFJ,5.0,1.0
9032641141883192350,314471,2017-01-07 12:41:47,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7LBD-M48G-89J7-5TWFJ,5.0,1.0
15377501663581936947,314184,2017-01-06 17:55:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7LBD-M48G-89J7-5TWFJ,5.0,1.0
4110041454885605063,314184,2017-01-06 17:55:31,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7LBD-M48G-89J7-5TWFJ,5.0,1.0
8842995139683613924,314184,2017-01-06 17:55:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7LBD-M48G-89J7-5TWFJ,3.0,1.0
12614608423254881081,313828,2017-01-05 17:36:41,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7LBD-M48G-89J7-5TWFJ,5.0,1.0
16702367917965856470,313828,2017-01-05 17:36:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7LBD-M48G-89J7-5TWFJ,5.0,1.0
2413643839760808954,313828,2017-01-05 17:36:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7LBD-M48G-89J7-5TWFJ,3.0,1.0
6014263778040332984,313828,2017-01-05 17:36:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7LBD-M48G-89J7-5TWFJ,5.0,1.0
9457122156655472700,313431,2017-01-04 15:27:38,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7LBD-M48G-89J7-5TWFJ,5.0,1.0
12598760584970270860,313431,2017-01-04 15:27:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7LBD-M48G-89J7-5TWFJ,5.0,1.0
739255478541337226,313431,2017-01-04 15:27:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7LBD-M48G-89J7-5TWFJ,5.0,1.0
8861677480256129889,313431,2017-01-04 15:27:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7LBD-M48G-89J7-5TWFJ,3.0,1.0
