ID,Height,timestamp,Type,From,To,Amount,Fee
6747400858688323522,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JGPM-7PF7-9N82-7K4TQ,2.19e-06,0.0735
10387658900275821044,617019,2019-05-04 09:02:38,Ordinary Payment,S-JGPM-7PF7-9N82-7K4TQ,S-R8SQ-TUEM-DTHQ-7ATA3,1119999.0,1.0
2692067968771391235,617013,2019-05-04 08:43:33,Ordinary Payment,S-P6G2-X6R5-XJTE-A7SPA,S-JGPM-7PF7-9N82-7K4TQ,1120000.0,1.0
795818466485389368,542681,2018-10-08 08:20:05,Ordinary Payment,S-JGPM-7PF7-9N82-7K4TQ,S-R8SQ-TUEM-DTHQ-7ATA3,9687.8000002,1.0
4381254664170808799,542665,2018-10-08 06:46:42,Ordinary Payment,S-HF9E-ERKA-NWXS-8EJTF,S-JGPM-7PF7-9N82-7K4TQ,6049.8,0.1
8102132072741797384,542664,2018-10-08 06:44:40,Ordinary Payment,S-5XL4-RCN3-ATHB-6NRL9,S-JGPM-7PF7-9N82-7K4TQ,3639.0,0.1
5175547836159018093,447425,2018-01-14 18:57:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JGPM-7PF7-9N82-7K4TQ,1e-07,1.0
14648674275278280235,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JGPM-7PF7-9N82-7K4TQ,1e-07,1.0
13324744494764699469,439726,2017-12-24 05:55:12,Ordinary Payment,S-JGPM-7PF7-9N82-7K4TQ,S-R8SQ-TUEM-DTHQ-7ATA3,901999.0,1.0
10479842392286243310,439719,2017-12-24 05:08:55,Ordinary Payment,S-P6G2-X6R5-XJTE-A7SPA,S-JGPM-7PF7-9N82-7K4TQ,902000.0,2.0
17157859381562066688,436585,2017-12-15 10:51:45,Ordinary Payment,S-JGPM-7PF7-9N82-7K4TQ,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
10066102676675762429,436570,2017-12-15 10:04:01,Ordinary Payment,S-P6G2-X6R5-XJTE-A7SPA,S-JGPM-7PF7-9N82-7K4TQ,100000.0,1.0
3803504368792127787,368037,2017-06-06 08:21:57,Ordinary Payment,S-JGPM-7PF7-9N82-7K4TQ,S-R8SQ-TUEM-DTHQ-7ATA3,1999999.0,1.0
1294263598184452891,368031,2017-06-06 07:48:28,Ordinary Payment,S-P6G2-X6R5-XJTE-A7SPA,S-JGPM-7PF7-9N82-7K4TQ,2000000.0,1.0
10085733381784508363,363471,2017-05-24 13:57:25,Ordinary Payment,S-JGPM-7PF7-9N82-7K4TQ,S-R8SQ-TUEM-DTHQ-7ATA3,2999999.0,1.0
4463207854496835640,363467,2017-05-24 13:44:32,Ordinary Payment,S-P6G2-X6R5-XJTE-A7SPA,S-JGPM-7PF7-9N82-7K4TQ,3000000.0,1.0
3424854666736183331,362002,2017-05-20 11:24:36,Ordinary Payment,S-JGPM-7PF7-9N82-7K4TQ,S-R8SQ-TUEM-DTHQ-7ATA3,1999999.0,1.0
5890661517360051130,361994,2017-05-20 10:47:53,Ordinary Payment,S-P6G2-X6R5-XJTE-A7SPA,S-JGPM-7PF7-9N82-7K4TQ,2000000.0,2.0
7024408741262182940,360295,2017-05-15 16:55:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JGPM-7PF7-9N82-7K4TQ,0.0,1.0
9324283325098658723,359118,2017-05-12 09:35:07,Ordinary Payment,S-JGPM-7PF7-9N82-7K4TQ,S-R8SQ-TUEM-DTHQ-7ATA3,2999999.0,1.0
10982198422656414366,359112,2017-05-12 09:15:25,Ordinary Payment,S-P6G2-X6R5-XJTE-A7SPA,S-JGPM-7PF7-9N82-7K4TQ,3000000.0,1.0
15949376713486882919,345322,2017-04-03 19:21:01,Ordinary Payment,S-JGPM-7PF7-9N82-7K4TQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9274823992182587228,345080,2017-04-03 04:00:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGPM-7PF7-9N82-7K4TQ,2.0,1.0001
3780471605483247592,335060,2017-03-06 03:14:17,Ordinary Payment,S-JGPM-7PF7-9N82-7K4TQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5504118829358921380,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGPM-7PF7-9N82-7K4TQ,1.0,1.0
13617145079592686477,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGPM-7PF7-9N82-7K4TQ,1.0,3.0
9727974882354661013,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGPM-7PF7-9N82-7K4TQ,2.0,2.0
16477631343277014175,334702,2017-03-05 03:00:13,Ordinary Payment,S-JGPM-7PF7-9N82-7K4TQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15213083476139504599,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGPM-7PF7-9N82-7K4TQ,3.0,3.0
12836324505200320118,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGPM-7PF7-9N82-7K4TQ,2.0,2.0
15107657343618422658,334547,2017-03-04 16:25:27,Ordinary Payment,S-JGPM-7PF7-9N82-7K4TQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17545030493295682046,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGPM-7PF7-9N82-7K4TQ,3.0,1.0
11228080530655614250,334374,2017-03-04 04:39:11,Ordinary Payment,S-JGPM-7PF7-9N82-7K4TQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3188746340778868432,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGPM-7PF7-9N82-7K4TQ,3.0,3.0
15397742149009960467,334289,2017-03-03 23:05:07,Ordinary Payment,S-JGPM-7PF7-9N82-7K4TQ,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
6365431489592083793,334284,2017-03-03 22:42:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGPM-7PF7-9N82-7K4TQ,20.0,1.0
7419222683248964655,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGPM-7PF7-9N82-7K4TQ,2.0,1.0
18356672042424968614,333583,2017-03-01 23:40:45,Ordinary Payment,S-JGPM-7PF7-9N82-7K4TQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8470594898452509918,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGPM-7PF7-9N82-7K4TQ,5.0,2.0
3669105376269280286,332878,2017-02-28 00:04:43,Ordinary Payment,S-JGPM-7PF7-9N82-7K4TQ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9786416721456285465,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGPM-7PF7-9N82-7K4TQ,6.0,5.0
2057013027433002090,332520,2017-02-27 00:10:04,Ordinary Payment,S-JGPM-7PF7-9N82-7K4TQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14902190324490724356,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGPM-7PF7-9N82-7K4TQ,5.0,5.0
12420000613013659632,332205,2017-02-26 03:09:57,Ordinary Payment,S-JGPM-7PF7-9N82-7K4TQ,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
1838152951006106572,332202,2017-02-26 02:59:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGPM-7PF7-9N82-7K4TQ,12.0,2.0
2732013549242279152,332128,2017-02-25 21:48:26,Ordinary Payment,S-JGPM-7PF7-9N82-7K4TQ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3408823293212118408,332120,2017-02-25 21:33:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGPM-7PF7-9N82-7K4TQ,2.0,2.0
2002318078481444078,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGPM-7PF7-9N82-7K4TQ,2.0,2.0
13175236174247280558,331834,2017-02-25 02:35:33,Ordinary Payment,S-JGPM-7PF7-9N82-7K4TQ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13597513424925951610,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGPM-7PF7-9N82-7K4TQ,4.0,4.0
7973401072862538483,331781,2017-02-24 22:31:34,Ordinary Payment,S-JGPM-7PF7-9N82-7K4TQ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7324423772075649722,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGPM-7PF7-9N82-7K4TQ,2.0,1.0
7260562099872449964,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGPM-7PF7-9N82-7K4TQ,2.0,1.0
4229365599651343475,331594,2017-02-24 10:18:37,Ordinary Payment,S-JGPM-7PF7-9N82-7K4TQ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1135372528340968105,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGPM-7PF7-9N82-7K4TQ,2.0,1.0
2069477507182399024,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGPM-7PF7-9N82-7K4TQ,2.0,1.0
7810588766261191630,331212,2017-02-23 08:43:43,Ordinary Payment,S-JGPM-7PF7-9N82-7K4TQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10086961433940182060,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGPM-7PF7-9N82-7K4TQ,5.0,2.0
12061592237827591416,331174,2017-02-23 06:17:07,Ordinary Payment,S-JGPM-7PF7-9N82-7K4TQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
554910416124511645,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGPM-7PF7-9N82-7K4TQ,5.0,2.0
8141371065565288571,331114,2017-02-23 02:01:00,Ordinary Payment,S-JGPM-7PF7-9N82-7K4TQ,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
8532838647853627138,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGPM-7PF7-9N82-7K4TQ,11.0,2.0
5905572028336448141,331076,2017-02-22 23:41:46,Ordinary Payment,S-JGPM-7PF7-9N82-7K4TQ,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
12318876543274655052,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGPM-7PF7-9N82-7K4TQ,14.0,2.0
4935704518663275762,331046,2017-02-22 21:41:05,Ordinary Payment,S-JGPM-7PF7-9N82-7K4TQ,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
10778248274146029327,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGPM-7PF7-9N82-7K4TQ,8.0,2.0
3901860035186501760,330301,2017-02-20 19:40:43,Ordinary Payment,S-JGPM-7PF7-9N82-7K4TQ,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
11421298098773048500,330270,2017-02-20 17:12:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGPM-7PF7-9N82-7K4TQ,10.0,2.0
5947560396211441117,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGPM-7PF7-9N82-7K4TQ,2.0,2.0
10140700287310668849,329350,2017-02-18 03:26:16,Ordinary Payment,S-JGPM-7PF7-9N82-7K4TQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17205876925506268575,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGPM-7PF7-9N82-7K4TQ,3.0,2.0
535738952547729683,329275,2017-02-17 22:44:02,Ordinary Payment,S-JGPM-7PF7-9N82-7K4TQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1302449924296008769,329273,2017-02-17 22:39:08,Ordinary Payment,S-JGPM-7PF7-9N82-7K4TQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16000512506076836724,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGPM-7PF7-9N82-7K4TQ,10.0,6.0
15324433548231589169,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGPM-7PF7-9N82-7K4TQ,10.0,6.0
7841039514627128043,329177,2017-02-17 15:23:56,Ordinary Payment,S-JGPM-7PF7-9N82-7K4TQ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4107650794612956880,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGPM-7PF7-9N82-7K4TQ,6.0,6.0
4231904773929474041,328974,2017-02-17 02:50:06,Ordinary Payment,S-JGPM-7PF7-9N82-7K4TQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2560777917743783648,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGPM-7PF7-9N82-7K4TQ,5.0,1.0
10635354288038486486,328607,2017-02-16 01:32:51,Ordinary Payment,S-JGPM-7PF7-9N82-7K4TQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18164660211338641317,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGPM-7PF7-9N82-7K4TQ,5.0,1.0
479455015891485197,328556,2017-02-15 22:20:53,Ordinary Payment,S-JGPM-7PF7-9N82-7K4TQ,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
14580272045521247492,328552,2017-02-15 22:05:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGPM-7PF7-9N82-7K4TQ,12.0,1.0
10383965481921843302,328500,2017-02-15 18:24:51,Ordinary Payment,S-JGPM-7PF7-9N82-7K4TQ,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
10186108731405026,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGPM-7PF7-9N82-7K4TQ,7.0,3.0
5959103228923431134,328437,2017-02-15 14:23:40,Ordinary Payment,S-JGPM-7PF7-9N82-7K4TQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
121918147908034278,328432,2017-02-15 14:03:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGPM-7PF7-9N82-7K4TQ,10.0,3.0
7616769381392592634,328237,2017-02-15 01:13:11,Ordinary Payment,S-JGPM-7PF7-9N82-7K4TQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18304470753125130854,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGPM-7PF7-9N82-7K4TQ,10.0,3.0
8777037338511780483,328137,2017-02-14 18:32:07,Ordinary Payment,S-JGPM-7PF7-9N82-7K4TQ,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
11957591150099608722,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGPM-7PF7-9N82-7K4TQ,20.0,1.0
10072089026387916546,327856,2017-02-13 23:17:54,Ordinary Payment,S-JGPM-7PF7-9N82-7K4TQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9170015455373057846,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGPM-7PF7-9N82-7K4TQ,10.0,1.0
11265117217941816752,327666,2017-02-13 10:45:04,Ordinary Payment,S-JGPM-7PF7-9N82-7K4TQ,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
11684211722763271867,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGPM-7PF7-9N82-7K4TQ,15.0,1.0
17733201393484692631,327435,2017-02-12 18:54:43,Ordinary Payment,S-JGPM-7PF7-9N82-7K4TQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16116390035011915310,327429,2017-02-12 18:32:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGPM-7PF7-9N82-7K4TQ,10.0,1.0
12293697812082722638,325562,2017-02-07 13:01:03,Ordinary Payment,S-JGPM-7PF7-9N82-7K4TQ,S-R8SQ-TUEM-DTHQ-7ATA3,6999999.0,1.0
6972119109785672035,325558,2017-02-07 12:49:00,Ordinary Payment,S-P6G2-X6R5-XJTE-A7SPA,S-JGPM-7PF7-9N82-7K4TQ,7000000.0,10.0
123379206645826338,308322,2016-12-21 08:29:34,Ordinary Payment,S-JGPM-7PF7-9N82-7K4TQ,S-R8SQ-TUEM-DTHQ-7ATA3,7499999.0,1.0
2163847934409618881,308318,2016-12-21 08:20:47,Ordinary Payment,S-P6G2-X6R5-XJTE-A7SPA,S-JGPM-7PF7-9N82-7K4TQ,7500000.0,3.0
8120794277390956831,290454,2016-11-01 09:09:15,Ordinary Payment,S-JGPM-7PF7-9N82-7K4TQ,S-R8SQ-TUEM-DTHQ-7ATA3,9999999.0,1.0
13974530550548267348,290448,2016-11-01 08:39:24,Ordinary Payment,S-P6G2-X6R5-XJTE-A7SPA,S-JGPM-7PF7-9N82-7K4TQ,10000000.0,5.0
18227126117137873496,283673,2016-10-13 07:19:13,Ordinary Payment,S-JGPM-7PF7-9N82-7K4TQ,S-R8SQ-TUEM-DTHQ-7ATA3,4999999.0,1.0
6792215052526388531,283653,2016-10-13 06:10:19,Ordinary Payment,S-P6G2-X6R5-XJTE-A7SPA,S-JGPM-7PF7-9N82-7K4TQ,5000000.0,1.0
4321148189399991264,275161,2016-09-19 11:25:58,Ordinary Payment,S-JGPM-7PF7-9N82-7K4TQ,S-R8SQ-TUEM-DTHQ-7ATA3,4999999.0,1.0
9355531608204055917,275157,2016-09-19 11:12:47,Ordinary Payment,S-P6G2-X6R5-XJTE-A7SPA,S-JGPM-7PF7-9N82-7K4TQ,5000000.0,1.0
3100342440238340371,268027,2016-08-30 11:22:47,Ordinary Payment,S-JGPM-7PF7-9N82-7K4TQ,S-R8SQ-TUEM-DTHQ-7ATA3,9999999.0,1.0
3064206274597266759,268021,2016-08-30 11:09:54,Ordinary Payment,S-P6G2-X6R5-XJTE-A7SPA,S-JGPM-7PF7-9N82-7K4TQ,10000000.0,5.0
15977302501208046819,253412,2016-07-20 08:07:03,Ordinary Payment,S-JGPM-7PF7-9N82-7K4TQ,S-R8SQ-TUEM-DTHQ-7ATA3,2999999.0,1.0
15817996237085044911,253408,2016-07-20 07:57:37,Ordinary Payment,S-P6G2-X6R5-XJTE-A7SPA,S-JGPM-7PF7-9N82-7K4TQ,3000000.0,5.0
17859004831916733502,226789,2016-05-06 19:06:22,Ordinary Payment,S-JGPM-7PF7-9N82-7K4TQ,S-R8SQ-TUEM-DTHQ-7ATA3,4999999.0,1.0
4214414290304740034,226787,2016-05-06 18:47:06,Ordinary Payment,S-P6G2-X6R5-XJTE-A7SPA,S-JGPM-7PF7-9N82-7K4TQ,5000000.0,10.0
4798590263943979968,217408,2016-04-10 13:26:51,Ordinary Payment,S-JGPM-7PF7-9N82-7K4TQ,S-R8SQ-TUEM-DTHQ-7ATA3,3999999.0,1.0
8512103124899819486,217405,2016-04-10 13:04:46,Ordinary Payment,S-P6G2-X6R5-XJTE-A7SPA,S-JGPM-7PF7-9N82-7K4TQ,4000000.0,10.0
