ID,Height,timestamp,Type,From,To,Amount,Fee
15064476693637867146,384888,2017-07-23 22:07:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B8ET-A8EN-EWC6-DYVRF,0.0,1.0
12009961355507942981,384196,2017-07-21 14:15:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B8ET-A8EN-EWC6-DYVRF,0.0,1.0
2101087741302473809,383703,2017-07-20 06:09:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B8ET-A8EN-EWC6-DYVRF,0.0,1.0
12372047873753251884,163119,2015-11-10 17:03:15,Ordinary Payment,S-B8ET-A8EN-EWC6-DYVRF,S-2MXK-W2N5-692M-6JP7Q,8.0,1.0
16408629223937883588,163119,2015-11-10 17:03:15,Ordinary Payment,S-B8ET-A8EN-EWC6-DYVRF,S-2MXK-W2N5-692M-6JP7Q,30.0,1.0
13550272230864290284,163110,2015-11-10 16:24:02,Ordinary Payment,S-B8ET-A8EN-EWC6-DYVRF,S-2MXK-W2N5-692M-6JP7Q,12000.0,12.0
11687120508510999887,163103,2015-11-10 16:10:19,Ordinary Payment,S-B8ET-A8EN-EWC6-DYVRF,S-2MXK-W2N5-692M-6JP7Q,12.065,1.0
15480308362152564893,163090,2015-11-10 15:14:41,Ordinary Payment,S-B8ET-A8EN-EWC6-DYVRF,S-2MXK-W2N5-692M-6JP7Q,10000.0,10.0
3427712821893090534,163082,2015-11-10 14:11:42,Ordinary Payment,S-B8ET-A8EN-EWC6-DYVRF,S-2MXK-W2N5-692M-6JP7Q,5.0,1.0
4623374436230246625,162790,2015-11-09 19:04:31,Ordinary Payment,S-B8ET-A8EN-EWC6-DYVRF,S-2MXK-W2N5-692M-6JP7Q,2.0,1.0
17665978729503426899,137704,2015-08-31 15:26:13,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-B8ET-A8EN-EWC6-DYVRF,14.57335294,1.0
10636704645940017654,126220,2015-07-30 12:05:38,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-B8ET-A8EN-EWC6-DYVRF,25.544,1.0
6420142321796802749,124748,2015-07-26 08:42:58,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-B8ET-A8EN-EWC6-DYVRF,28.96903223,1.0
12775325435482601413,124565,2015-07-25 20:09:03,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-B8ET-A8EN-EWC6-DYVRF,21.93925924,1.0
8279751177127156585,124423,2015-07-25 10:59:07,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-B8ET-A8EN-EWC6-DYVRF,17.45774834,1.0
10087739580326179866,124221,2015-07-24 21:18:02,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-B8ET-A8EN-EWC6-DYVRF,19.19652173,1.0
502454641266307718,124132,2015-07-24 15:15:53,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-B8ET-A8EN-EWC6-DYVRF,30.8528,1.0
16327020554241361083,124087,2015-07-24 12:26:55,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-B8ET-A8EN-EWC6-DYVRF,28.18450261,1.0
11017142315212155553,123930,2015-07-24 01:53:21,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-B8ET-A8EN-EWC6-DYVRF,11.27806167,1.0
7186664780600513552,121803,2015-07-18 03:09:34,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-B8ET-A8EN-EWC6-DYVRF,5.13903083,1.0
13336231683301483069,121568,2015-07-17 11:45:11,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-B8ET-A8EN-EWC6-DYVRF,54.32744416,1.0
11923553050438966333,121273,2015-07-16 15:39:58,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-B8ET-A8EN-EWC6-DYVRF,17.15713354,1.0
17611811884917903071,121115,2015-07-16 05:17:06,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-B8ET-A8EN-EWC6-DYVRF,47.47165217,1.0
9768692360240225591,117065,2015-07-04 21:10:38,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-B8ET-A8EN-EWC6-DYVRF,40.31873239,1.0
16722523340667590776,116394,2015-07-03 00:09:46,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-B8ET-A8EN-EWC6-DYVRF,33.2713785,1.0
9606940163993189693,116134,2015-07-02 06:43:09,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-B8ET-A8EN-EWC6-DYVRF,9.15975756,1.0
15243791190337203219,115826,2015-07-01 10:16:40,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-B8ET-A8EN-EWC6-DYVRF,11.35212631,1.0
8260522313719055192,115714,2015-07-01 02:28:08,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-B8ET-A8EN-EWC6-DYVRF,26.03806451,1.0
15633193610965892119,115517,2015-06-30 13:14:01,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-B8ET-A8EN-EWC6-DYVRF,60.63088235,1.0
16026474099332742103,115370,2015-06-30 03:06:24,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-B8ET-A8EN-EWC6-DYVRF,71.43530864,1.0
6413849118335998753,115333,2015-06-30 00:58:51,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-B8ET-A8EN-EWC6-DYVRF,27.2532584,1.0
3375897549257457788,115123,2015-06-29 10:14:13,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-B8ET-A8EN-EWC6-DYVRF,27.3442512,1.0
2033533582156362663,114834,2015-06-28 15:30:59,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-B8ET-A8EN-EWC6-DYVRF,14.44015789,1.0
7876002782041496106,114733,2015-06-28 08:33:49,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-B8ET-A8EN-EWC6-DYVRF,32.62326644,1.0
631103447609569835,114506,2015-06-27 17:19:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-B8ET-A8EN-EWC6-DYVRF,19.23193103,1.0
946970240728712557,113693,2015-06-25 10:33:30,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-B8ET-A8EN-EWC6-DYVRF,37.60039473,1.0
8584934733430521902,113423,2015-06-24 16:31:03,Ordinary Payment,S-83LJ-K9YN-HFRY-BTY99,S-B8ET-A8EN-EWC6-DYVRF,12.61313225,1.0
8804209611547407252,112621,2015-06-22 10:33:16,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-B8ET-A8EN-EWC6-DYVRF,49.36274678,1.0
7311404228135783646,112537,2015-06-22 04:54:26,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-B8ET-A8EN-EWC6-DYVRF,23.82620591,1.0
15047655812196186616,112284,2015-06-21 12:00:20,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-B8ET-A8EN-EWC6-DYVRF,17.89616746,1.0
13603658654901646191,112097,2015-06-20 23:40:21,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-B8ET-A8EN-EWC6-DYVRF,4.49368913,1.0
4587618597272562425,111773,2015-06-20 01:52:38,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-B8ET-A8EN-EWC6-DYVRF,25.97590804,1.0
1742275701548249442,111663,2015-06-19 18:18:42,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-B8ET-A8EN-EWC6-DYVRF,12.36505694,1.0
2025333289658021098,111031,2015-06-18 00:01:22,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-B8ET-A8EN-EWC6-DYVRF,27.90275862,1.0
17956845590166477281,110967,2015-06-17 19:37:40,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-B8ET-A8EN-EWC6-DYVRF,51.73941572,1.0
15096473518609642835,110819,2015-06-17 09:30:19,Ordinary Payment,S-TK7E-J83E-JYCV-78NFQ,S-B8ET-A8EN-EWC6-DYVRF,28.14201986,1.0
14049371677754598122,110628,2015-06-16 20:46:43,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-B8ET-A8EN-EWC6-DYVRF,46.3166129,1.0
11888922791734025954,110521,2015-06-16 13:33:40,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-B8ET-A8EN-EWC6-DYVRF,9.49599284,1.0
17281671090808550918,110270,2015-06-15 20:53:34,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-B8ET-A8EN-EWC6-DYVRF,51.85819816,1.0
4337287354936846790,106711,2015-06-05 22:16:42,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-B8ET-A8EN-EWC6-DYVRF,7.90549386,1.0
10179174013618997626,105998,2015-06-03 22:18:25,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-B8ET-A8EN-EWC6-DYVRF,16.6456,1.0
9250354853949290653,105807,2015-06-03 08:55:00,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-B8ET-A8EN-EWC6-DYVRF,109.285,1.0
12989795422286936303,105785,2015-06-03 07:31:44,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-B8ET-A8EN-EWC6-DYVRF,48.01555555,1.0
14455491241848537038,105605,2015-06-02 19:34:57,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-B8ET-A8EN-EWC6-DYVRF,28.69211538,1.0
16243517445433475354,105488,2015-06-02 11:36:39,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-B8ET-A8EN-EWC6-DYVRF,14.87650385,1.0
7840642107229320038,105089,2015-06-01 08:41:52,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-B8ET-A8EN-EWC6-DYVRF,57.81866666,1.0
15563615418859901432,105053,2015-06-01 06:11:56,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-B8ET-A8EN-EWC6-DYVRF,15.60204301,1.0
12852189980491281734,104964,2015-06-01 00:13:31,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-B8ET-A8EN-EWC6-DYVRF,32.7023738,1.0
18065327451659052011,104759,2015-05-31 10:59:15,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-B8ET-A8EN-EWC6-DYVRF,33.76150091,1.0
10869422790543805668,104616,2015-05-31 01:02:43,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-B8ET-A8EN-EWC6-DYVRF,49.62262295,1.0
1510082020867285540,101043,2015-05-21 01:34:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-B8ET-A8EN-EWC6-DYVRF,30.72582191,1.0
903215269871953001,100898,2015-05-20 15:59:29,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-B8ET-A8EN-EWC6-DYVRF,8.72592125,1.0
17194892436737007732,100730,2015-05-20 04:34:59,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-B8ET-A8EN-EWC6-DYVRF,56.54,1.0
2637875452053093987,100644,2015-05-19 22:42:17,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-B8ET-A8EN-EWC6-DYVRF,33.89242937,1.0
7133790225467632870,100572,2015-05-19 17:51:09,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-B8ET-A8EN-EWC6-DYVRF,11.52730223,1.0
6383215957030528733,100396,2015-05-19 06:04:19,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-B8ET-A8EN-EWC6-DYVRF,56.71925232,1.0
2299356833918772609,100356,2015-05-19 04:13:39,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-B8ET-A8EN-EWC6-DYVRF,16.67084406,1.0
8299529902596865900,100190,2015-05-18 16:25:22,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-B8ET-A8EN-EWC6-DYVRF,22.93782944,1.0
4534862000268879317,100098,2015-05-18 10:01:52,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-B8ET-A8EN-EWC6-DYVRF,48.80612903,1.0
7695406102527251097,100040,2015-05-18 06:15:45,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-B8ET-A8EN-EWC6-DYVRF,11.18138067,1.0
17708014129002800348,99937,2015-05-17 23:27:23,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-B8ET-A8EN-EWC6-DYVRF,85.17618602,1.0
1923249728984967068,75974,2015-03-11 23:30:58,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-B8ET-A8EN-EWC6-DYVRF,26.37336,1.0
6450596455405032118,70791,2015-02-25 11:56:54,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-B8ET-A8EN-EWC6-DYVRF,26.49236641,1.0
7864316646524588818,70736,2015-02-25 08:09:48,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-B8ET-A8EN-EWC6-DYVRF,45.92508142,1.0
15581705955180673528,70683,2015-02-25 04:55:03,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-B8ET-A8EN-EWC6-DYVRF,44.87898089,1.0
1485497003093211397,70658,2015-02-25 02:58:04,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-B8ET-A8EN-EWC6-DYVRF,10.50638977,1.0
18398374644608977492,68833,2015-02-20 00:43:55,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-B8ET-A8EN-EWC6-DYVRF,11.89704564,1.0
9249278394284548532,67110,2015-02-15 05:11:52,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-B8ET-A8EN-EWC6-DYVRF,60.45904435,1.0
1737804291521204463,66390,2015-02-13 04:48:16,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-B8ET-A8EN-EWC6-DYVRF,121.08474576,1.0
2076934050559921855,66283,2015-02-12 21:24:25,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-B8ET-A8EN-EWC6-DYVRF,15.40774487,1.0
9479568973292944861,66184,2015-02-12 14:56:42,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-B8ET-A8EN-EWC6-DYVRF,22.53921568,1.0
12597929236914252378,66141,2015-02-12 11:32:08,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-B8ET-A8EN-EWC6-DYVRF,19.77788459,1.0
2151744612881834987,66010,2015-02-12 03:21:49,Ordinary Payment,S-WGCE-M5LQ-7CJC-DSJH7,S-B8ET-A8EN-EWC6-DYVRF,24.91007194,1.0
11452853454895250938,65957,2015-02-11 23:25:38,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-B8ET-A8EN-EWC6-DYVRF,15.96819786,1.0
8072003511581088570,65841,2015-02-11 15:37:47,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-B8ET-A8EN-EWC6-DYVRF,26.28409088,1.0
5710437734413436275,65685,2015-02-11 05:16:32,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-B8ET-A8EN-EWC6-DYVRF,19.34745762,1.0
315032514366201539,65597,2015-02-10 23:52:55,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-B8ET-A8EN-EWC6-DYVRF,16.56829268,1.0
821996220620741235,65534,2015-02-10 18:46:02,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-B8ET-A8EN-EWC6-DYVRF,51.96323528,1.0
12650600020489460941,65495,2015-02-10 16:35:29,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-B8ET-A8EN-EWC6-DYVRF,27.3582677,1.0
13917815319819372558,65358,2015-02-10 07:20:10,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-B8ET-A8EN-EWC6-DYVRF,31.44594594,1.0
17004498521647752496,65321,2015-02-10 04:36:14,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-B8ET-A8EN-EWC6-DYVRF,22.01277955,1.0
7940335670926074371,65281,2015-02-10 02:09:15,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-B8ET-A8EN-EWC6-DYVRF,37.11111111,1.0
6033557714609857237,65246,2015-02-09 23:39:35,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-B8ET-A8EN-EWC6-DYVRF,21.509375,1.0
7347501209443806160,65037,2015-02-09 10:02:04,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-B8ET-A8EN-EWC6-DYVRF,38.57692307,1.0
5132857708932352606,64980,2015-02-09 05:45:42,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-B8ET-A8EN-EWC6-DYVRF,19.34745762,1.0
4501210797998061186,64877,2015-02-08 22:47:56,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-B8ET-A8EN-EWC6-DYVRF,21.97607654,1.0
7008773777360611184,64702,2015-02-08 11:12:23,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-B8ET-A8EN-EWC6-DYVRF,39.3311702,1.0
1674219935860146606,64553,2015-02-08 01:05:10,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-B8ET-A8EN-EWC6-DYVRF,32.69893333,1.0
4921389523199006083,64108,2015-02-06 19:44:56,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-B8ET-A8EN-EWC6-DYVRF,32.92510066,1.0
8112488940899837440,64004,2015-02-06 12:19:55,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-B8ET-A8EN-EWC6-DYVRF,630.855,1.0
18183818230130100909,64001,2015-02-06 12:10:44,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-B8ET-A8EN-EWC6-DYVRF,9.8318,1.0
8680488214002777313,63872,2015-02-06 03:21:22,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-B8ET-A8EN-EWC6-DYVRF,26.97881918,1.0
1774097539192094217,63778,2015-02-05 21:29:06,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-B8ET-A8EN-EWC6-DYVRF,35.36575538,1.0
17670794847712661954,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-B8ET-A8EN-EWC6-DYVRF,34.82170076,1.0
2221036812961494549,63481,2015-02-05 01:21:38,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-B8ET-A8EN-EWC6-DYVRF,11.0162599,1.0
17233990873670812498,63353,2015-02-04 16:34:55,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-B8ET-A8EN-EWC6-DYVRF,15.98154534,1.0
3320624445645332490,63149,2015-02-04 02:53:50,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-B8ET-A8EN-EWC6-DYVRF,85.16204545,1.0
12603400838980937372,62744,2015-02-02 23:59:20,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-B8ET-A8EN-EWC6-DYVRF,125.371,1.0
13716895818733313508,62727,2015-02-02 22:53:42,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-B8ET-A8EN-EWC6-DYVRF,15.81210643,1.0
12878313467471041375,62656,2015-02-02 17:58:47,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-B8ET-A8EN-EWC6-DYVRF,37.81703069,1.0
8359299060156453281,62581,2015-02-02 13:04:08,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-B8ET-A8EN-EWC6-DYVRF,25.48824452,1.0
165416619779298317,62428,2015-02-02 02:40:22,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-B8ET-A8EN-EWC6-DYVRF,16.92496453,1.0
10437583695540005933,62301,2015-02-01 18:12:46,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-B8ET-A8EN-EWC6-DYVRF,14.63352577,1.0
2474337035210994837,62197,2015-02-01 10:55:19,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-B8ET-A8EN-EWC6-DYVRF,87.16581395,1.0
2662715674237389256,62184,2015-02-01 10:21:01,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-B8ET-A8EN-EWC6-DYVRF,50.93328767,1.0
9605372577458658994,62159,2015-02-01 08:23:15,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-B8ET-A8EN-EWC6-DYVRF,63.80564102,1.0
11138878126572119026,61979,2015-01-31 20:42:14,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-B8ET-A8EN-EWC6-DYVRF,23.0325198,1.0
15833678993598465728,61889,2015-01-31 14:50:31,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-B8ET-A8EN-EWC6-DYVRF,46.98898734,1.0
5153999309066814846,61858,2015-01-31 12:45:59,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-B8ET-A8EN-EWC6-DYVRF,25.69809857,1.0
10284746056629075043,61731,2015-01-31 04:21:18,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-B8ET-A8EN-EWC6-DYVRF,87.16581395,1.0
13315068484782629511,61714,2015-01-31 02:41:40,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-B8ET-A8EN-EWC6-DYVRF,97.47090909,1.0
9817289588196999222,61601,2015-01-30 19:18:24,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-B8ET-A8EN-EWC6-DYVRF,36.59798345,1.0
9738682350506706286,61454,2015-01-30 09:18:34,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-B8ET-A8EN-EWC6-DYVRF,58.46870588,1.0
8203465706656426903,61406,2015-01-30 06:04:14,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-B8ET-A8EN-EWC6-DYVRF,105.0455944,1.0
5209649528482609620,61227,2015-01-29 18:05:33,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-B8ET-A8EN-EWC6-DYVRF,52.87040852,1.0
4244569697171954128,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-B8ET-A8EN-EWC6-DYVRF,23.34112356,1.0
6324704925881125079,60997,2015-01-29 02:54:05,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-B8ET-A8EN-EWC6-DYVRF,8.85989596,1.0
16702564360762753879,60882,2015-01-28 18:50:31,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-B8ET-A8EN-EWC6-DYVRF,56.29667504,1.0
1445665567815103779,60704,2015-01-28 07:16:57,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-B8ET-A8EN-EWC6-DYVRF,11.55341058,1.0
595131685088651625,60561,2015-01-27 21:48:23,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-B8ET-A8EN-EWC6-DYVRF,52.0227972,1.0
2677220892509928654,60548,2015-01-27 20:55:10,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-B8ET-A8EN-EWC6-DYVRF,43.86544378,1.0
13024145301066054709,60524,2015-01-27 19:30:11,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-B8ET-A8EN-EWC6-DYVRF,69.20611111,1.0
2927542623303658069,60433,2015-01-27 12:59:15,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-B8ET-A8EN-EWC6-DYVRF,53.35311826,1.0
11359052696586008643,60346,2015-01-27 07:11:38,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-B8ET-A8EN-EWC6-DYVRF,30.33165289,1.0
1252584145886892082,60315,2015-01-27 05:03:50,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-B8ET-A8EN-EWC6-DYVRF,19.49259459,1.0
11139206370764243342,60134,2015-01-26 17:04:00,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-B8ET-A8EN-EWC6-DYVRF,33.46481818,1.0
7045436928485959834,60112,2015-01-26 15:51:33,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-B8ET-A8EN-EWC6-DYVRF,44.40275449,1.0
16457938627318862738,60064,2015-01-26 12:41:24,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-B8ET-A8EN-EWC6-DYVRF,51.65458333,1.0
9701828816376605443,59847,2015-01-25 21:56:51,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-B8ET-A8EN-EWC6-DYVRF,51.77675174,1.0
13871665479900943741,59818,2015-01-25 20:23:22,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-B8ET-A8EN-EWC6-DYVRF,41.12366666,1.0
4277855353881943788,59731,2015-01-25 13:26:35,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-B8ET-A8EN-EWC6-DYVRF,32.47576158,1.0
8865132671554283758,59687,2015-01-25 11:05:36,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-B8ET-A8EN-EWC6-DYVRF,37.29424242,1.0
14105673574748433705,59621,2015-01-25 05:59:33,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-B8ET-A8EN-EWC6-DYVRF,31.06029598,1.0
8078965881268750788,59547,2015-01-25 01:14:46,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-B8ET-A8EN-EWC6-DYVRF,20.6636,1.0
17864795643931153432,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-B8ET-A8EN-EWC6-DYVRF,14.56932238,1.0
1788927832902761900,57903,2015-01-20 11:19:32,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-B8ET-A8EN-EWC6-DYVRF,56.27864016,1.0
3235221110715803652,57779,2015-01-20 02:34:26,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-B8ET-A8EN-EWC6-DYVRF,11.76474746,1.0
4880941220020270481,57270,2015-01-18 16:43:25,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-B8ET-A8EN-EWC6-DYVRF,7.50983164,1.0
7119873536558405215,56827,2015-01-17 10:37:35,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-B8ET-A8EN-EWC6-DYVRF,7.88893317,1.0
2545317629000719754,56668,2015-01-17 00:06:11,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-B8ET-A8EN-EWC6-DYVRF,104.79897674,1.0
4827554871986796791,56576,2015-01-16 18:09:38,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-B8ET-A8EN-EWC6-DYVRF,66.09964601,1.0
12975759344652120478,56327,2015-01-16 01:40:31,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-B8ET-A8EN-EWC6-DYVRF,61.66330578,1.0
8056150510158737714,56302,2015-01-15 23:36:16,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-B8ET-A8EN-EWC6-DYVRF,64.36431034,1.0
411672667313763876,55013,2015-01-12 08:41:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-B8ET-A8EN-EWC6-DYVRF,11.98332191,1.0
1980273603422508593,54941,2015-01-12 04:10:28,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-B8ET-A8EN-EWC6-DYVRF,49.21364238,1.0
13487773559784213024,54749,2015-01-11 15:13:29,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-B8ET-A8EN-EWC6-DYVRF,17.40354368,1.0
3720249003322348881,54670,2015-01-11 09:38:50,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-B8ET-A8EN-EWC6-DYVRF,28.16253846,1.0
14584763848771118283,54556,2015-01-11 03:02:14,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-B8ET-A8EN-EWC6-DYVRF,181.70506024,1.0
