ID,Height,timestamp,Type,From,To,Amount,Fee
9617820372829879945,447416,2018-01-14 18:32:08,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YJL9-EWGT-RQLM-C89E3,1e-07,1.0
11639543537643307594,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YJL9-EWGT-RQLM-C89E3,1e-07,1.0
905473380237174662,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YJL9-EWGT-RQLM-C89E3,1e-07,1.0
9419829321739607359,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-YJL9-EWGT-RQLM-C89E3,0.00166904,1.0
17195987432486331971,345219,2017-04-03 13:15:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YJL9-EWGT-RQLM-C89E3,2.0,1.0001
245689876581602870,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YJL9-EWGT-RQLM-C89E3,1.0,1.0
4256028935115413208,335011,2017-03-05 23:59:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YJL9-EWGT-RQLM-C89E3,1.0,3.0
11939593635136418573,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YJL9-EWGT-RQLM-C89E3,2.0,2.0
9807782570877972157,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YJL9-EWGT-RQLM-C89E3,3.0,3.0
948379892291235654,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YJL9-EWGT-RQLM-C89E3,3.0,1.0
5298042173289953448,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YJL9-EWGT-RQLM-C89E3,3.0,3.0
11199913848360223570,334310,2017-03-04 00:26:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YJL9-EWGT-RQLM-C89E3,20.0,1.0
8909972283718883419,333832,2017-03-02 16:18:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YJL9-EWGT-RQLM-C89E3,2.0,1.0
11657026362457399786,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YJL9-EWGT-RQLM-C89E3,5.0,2.0
11894678906302539012,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YJL9-EWGT-RQLM-C89E3,6.0,5.0
11965112389031031148,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YJL9-EWGT-RQLM-C89E3,5.0,5.0
12660211414403660387,332170,2017-02-26 00:55:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YJL9-EWGT-RQLM-C89E3,12.0,2.0
9975515974444968508,332088,2017-02-25 19:25:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YJL9-EWGT-RQLM-C89E3,2.0,2.0
13829048016935876674,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YJL9-EWGT-RQLM-C89E3,2.0,2.0
15140352424408351319,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YJL9-EWGT-RQLM-C89E3,4.0,4.0
11715709284366746476,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YJL9-EWGT-RQLM-C89E3,2.0,1.0
4596926121410474335,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YJL9-EWGT-RQLM-C89E3,2.0,1.0
11516927847016977064,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YJL9-EWGT-RQLM-C89E3,2.0,1.0
14309257983046735638,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YJL9-EWGT-RQLM-C89E3,2.0,1.0
11445919455588871824,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YJL9-EWGT-RQLM-C89E3,5.0,2.0
12859150849069537538,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YJL9-EWGT-RQLM-C89E3,5.0,2.0
14790997410617286841,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YJL9-EWGT-RQLM-C89E3,11.0,2.0
17721561337902515152,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YJL9-EWGT-RQLM-C89E3,14.0,2.0
12990248461937234884,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YJL9-EWGT-RQLM-C89E3,8.0,2.0
15828292243726009357,330248,2017-02-20 16:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YJL9-EWGT-RQLM-C89E3,10.0,2.0
14338441240628832213,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YJL9-EWGT-RQLM-C89E3,2.0,2.0
4860288593339340539,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YJL9-EWGT-RQLM-C89E3,3.0,2.0
11656772296132009348,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YJL9-EWGT-RQLM-C89E3,10.0,6.0
10220957182827101175,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YJL9-EWGT-RQLM-C89E3,6.0,6.0
3851562058770739036,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YJL9-EWGT-RQLM-C89E3,5.0,1.0
15127845863844734755,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YJL9-EWGT-RQLM-C89E3,5.0,1.0
10801566584835799517,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YJL9-EWGT-RQLM-C89E3,12.0,1.0
11122838754870905554,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YJL9-EWGT-RQLM-C89E3,7.0,3.0
5305715816750922924,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YJL9-EWGT-RQLM-C89E3,10.0,3.0
4630348403883718127,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YJL9-EWGT-RQLM-C89E3,10.0,3.0
817771136549756551,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YJL9-EWGT-RQLM-C89E3,20.0,1.0
2739919041589019248,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YJL9-EWGT-RQLM-C89E3,10.0,1.0
18230746622406362704,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-YJL9-EWGT-RQLM-C89E3,0.00633424,1.0
1138071525240966931,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-YJL9-EWGT-RQLM-C89E3,0.002384,1.0
14032435345261170386,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-YJL9-EWGT-RQLM-C89E3,0.0,1.0
5743019145364503270,188152,2016-01-19 17:24:39,Ordinary Payment,S-YJL9-EWGT-RQLM-C89E3,S-XUTW-UWWQ-XSRY-G7K58,2.0,1.0
15594688281671014185,187806,2016-01-18 18:42:06,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-YJL9-EWGT-RQLM-C89E3,4.0,1.0
6772569162997839453,187806,2016-01-18 18:42:06,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-YJL9-EWGT-RQLM-C89E3,0.0,1.0
