ID,Height,timestamp,Type,From,To,Amount,Fee
15675952798717140899,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EFKK-8LB7-YB2H-3HN9R,1e-08,0.5292
18446144496197538385,445999,2018-01-10 18:52:41,Reward Recipient Assignment,S-EFKK-8LB7-YB2H-3HN9R,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7717774388818487812,404613,2017-09-17 00:34:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EFKK-8LB7-YB2H-3HN9R,1.16790153,1.0
14502237884228810819,404307,2017-09-16 04:22:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EFKK-8LB7-YB2H-3HN9R,12.17819928,1.0
2283684845400695961,403950,2017-09-15 04:41:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EFKK-8LB7-YB2H-3HN9R,29.42825158,1.0
14111938529331488662,403537,2017-09-14 00:41:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EFKK-8LB7-YB2H-3HN9R,3.77829389,1.0
4587651379744856496,403003,2017-09-12 12:45:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EFKK-8LB7-YB2H-3HN9R,8.35785694,1.0
16613203460766332975,402711,2017-09-11 17:11:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EFKK-8LB7-YB2H-3HN9R,5.37835304,1.0
3314330247684238076,402394,2017-09-10 19:29:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EFKK-8LB7-YB2H-3HN9R,15.46311626,1.0
3604578351169551892,402102,2017-09-10 00:17:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EFKK-8LB7-YB2H-3HN9R,29.17249957,1.0
11601026574829917640,401812,2017-09-09 04:46:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EFKK-8LB7-YB2H-3HN9R,8.50467507,1.0
7851467530030478557,401515,2017-09-08 08:36:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EFKK-8LB7-YB2H-3HN9R,14.93807437,1.0
12402470163085823065,401222,2017-09-07 13:11:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EFKK-8LB7-YB2H-3HN9R,6.22014612,1.0
10289649860496849098,400937,2017-09-06 18:13:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EFKK-8LB7-YB2H-3HN9R,8.23994482,1.0
11219427565380766067,400648,2017-09-05 22:46:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EFKK-8LB7-YB2H-3HN9R,19.80942106,1.0
10868602387252762833,400363,2017-09-05 03:34:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EFKK-8LB7-YB2H-3HN9R,70.26767708,1.0
9374708055803580353,400068,2017-09-04 07:38:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EFKK-8LB7-YB2H-3HN9R,28.80428012,1.0
12151182595774782842,399781,2017-09-03 12:40:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EFKK-8LB7-YB2H-3HN9R,16.79108545,1.0
838307350562933843,399495,2017-09-02 17:40:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EFKK-8LB7-YB2H-3HN9R,5.70451752,1.0
9297921276876654757,399372,2017-09-02 09:29:59,Ordinary Payment,S-EFKK-8LB7-YB2H-3HN9R,S-P5KB-WVUR-SKB5-HUHCH,4900.0,5.0
14673847228793120075,399207,2017-09-01 22:14:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EFKK-8LB7-YB2H-3HN9R,7.78999903,1.0
14851310837281079318,398915,2017-09-01 02:26:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EFKK-8LB7-YB2H-3HN9R,10.71786542,1.0
4649012936636803084,398628,2017-08-31 07:11:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EFKK-8LB7-YB2H-3HN9R,32.7014001,1.0
9321319582060740596,398329,2017-08-30 10:56:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EFKK-8LB7-YB2H-3HN9R,8.84689461,1.0
9951754578920621183,398046,2017-08-29 16:05:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EFKK-8LB7-YB2H-3HN9R,7.83428273,1.0
16341616303040962805,397762,2017-08-28 21:08:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EFKK-8LB7-YB2H-3HN9R,10.97815634,1.0
5770564011680702346,397473,2017-08-28 01:27:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EFKK-8LB7-YB2H-3HN9R,7.727983,1.0
1796736690014091852,397186,2017-08-27 05:54:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EFKK-8LB7-YB2H-3HN9R,4.63411966,1.0
16853675466005813078,396904,2017-08-26 11:32:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EFKK-8LB7-YB2H-3HN9R,9.88424993,1.0
5664533027411123401,396617,2017-08-25 15:51:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EFKK-8LB7-YB2H-3HN9R,3.45148984,1.0
10117006868975067785,396330,2017-08-24 21:12:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EFKK-8LB7-YB2H-3HN9R,11.71399147,1.0
8420348003337282117,396032,2017-08-24 00:49:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EFKK-8LB7-YB2H-3HN9R,32.23674179,1.0
8629222689928860491,395718,2017-08-23 03:38:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EFKK-8LB7-YB2H-3HN9R,185.73180711,1.0
6299615141743464643,395436,2017-08-22 09:00:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EFKK-8LB7-YB2H-3HN9R,6.33168662,1.0
8448407667554436405,395150,2017-08-21 13:56:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EFKK-8LB7-YB2H-3HN9R,3.29130372,1.0
15996929161118946385,394860,2017-08-20 18:00:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EFKK-8LB7-YB2H-3HN9R,15.08291895,1.0
16460394773922361745,394574,2017-08-19 23:20:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EFKK-8LB7-YB2H-3HN9R,8.27640145,1.0
3144978103672965135,394268,2017-08-19 02:34:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EFKK-8LB7-YB2H-3HN9R,15.28146415,1.0
12839606578170653941,393966,2017-08-18 05:53:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EFKK-8LB7-YB2H-3HN9R,19.57306194,1.0
14288672047533574379,393677,2017-08-17 10:40:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EFKK-8LB7-YB2H-3HN9R,64.37684522,1.0
11751611870473267454,393392,2017-08-16 15:41:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EFKK-8LB7-YB2H-3HN9R,49.27856603,1.0
16495847933709284074,393108,2017-08-15 20:31:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EFKK-8LB7-YB2H-3HN9R,49.18761729,1.0
2753856192625885094,392819,2017-08-15 01:06:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EFKK-8LB7-YB2H-3HN9R,763.64461631,1.0
6015575944500079359,392631,2017-08-14 12:34:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EFKK-8LB7-YB2H-3HN9R,9.04748722,1.0
3285117888447201591,392340,2017-08-13 17:11:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EFKK-8LB7-YB2H-3HN9R,15.52724424,1.0
10611344419913909343,392050,2017-08-12 21:21:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EFKK-8LB7-YB2H-3HN9R,28.66210843,1.0
13500508998438766455,391763,2017-08-12 02:25:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EFKK-8LB7-YB2H-3HN9R,18.92218423,1.0
9951628380820934332,391474,2017-08-11 06:44:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EFKK-8LB7-YB2H-3HN9R,10.73970063,1.0
1381241162472033527,391186,2017-08-10 11:39:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EFKK-8LB7-YB2H-3HN9R,5.80651164,1.0
4230877568568032477,390902,2017-08-09 16:28:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EFKK-8LB7-YB2H-3HN9R,27.65417004,1.0
10876451452088568773,390611,2017-08-08 20:53:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EFKK-8LB7-YB2H-3HN9R,15.79139558,1.0
6603284924038152933,390324,2017-08-08 01:39:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EFKK-8LB7-YB2H-3HN9R,8.72946592,1.0
8379304644246370155,390036,2017-08-07 06:24:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EFKK-8LB7-YB2H-3HN9R,28.54025425,1.0
15620090039185982795,389746,2017-08-06 10:39:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EFKK-8LB7-YB2H-3HN9R,13.89928781,1.0
13642571797874849862,389456,2017-08-05 15:12:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EFKK-8LB7-YB2H-3HN9R,16.41770862,1.0
4625003948057027245,389169,2017-08-04 20:13:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EFKK-8LB7-YB2H-3HN9R,38.06991634,1.0
16400523867109297408,388880,2017-08-04 00:34:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EFKK-8LB7-YB2H-3HN9R,167.26935264,1.0
10231324785161853995,388597,2017-08-03 05:35:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EFKK-8LB7-YB2H-3HN9R,9.66384065,1.0
14697498098625421591,388297,2017-08-02 09:46:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EFKK-8LB7-YB2H-3HN9R,8.30648119,1.0
16895425199726048036,388006,2017-08-01 14:15:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EFKK-8LB7-YB2H-3HN9R,7.69042668,1.0
6019004588261062476,387719,2017-07-31 19:00:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EFKK-8LB7-YB2H-3HN9R,8.77467365,1.0
3904284598958619204,387429,2017-07-30 23:13:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EFKK-8LB7-YB2H-3HN9R,13.1873877,1.0
11885756181169898931,387134,2017-07-30 03:41:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EFKK-8LB7-YB2H-3HN9R,12.91572447,1.0
5081588174699155676,386834,2017-07-29 07:14:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EFKK-8LB7-YB2H-3HN9R,13.66749973,1.0
9684429869947392729,386516,2017-07-28 09:58:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EFKK-8LB7-YB2H-3HN9R,8.41672405,1.0
1522427812198447758,386211,2017-07-27 13:29:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EFKK-8LB7-YB2H-3HN9R,26.59383851,1.0
12141498252098381124,385920,2017-07-26 18:25:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EFKK-8LB7-YB2H-3HN9R,284.98490286,1.0
15568852301723613615,385613,2017-07-25 21:56:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EFKK-8LB7-YB2H-3HN9R,24.96093492,1.0
3089781525449563111,385333,2017-07-25 03:12:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EFKK-8LB7-YB2H-3HN9R,88.96224152,1.0
15656759091512576811,384164,2017-07-21 12:50:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EFKK-8LB7-YB2H-3HN9R,9.07322837,1.0
13438813956054979616,383597,2017-07-19 19:43:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EFKK-8LB7-YB2H-3HN9R,38.74112618,1.0
4631933307001855811,383293,2017-07-18 23:24:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EFKK-8LB7-YB2H-3HN9R,48.07040027,1.0
12534320271823864939,383001,2017-07-18 03:48:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EFKK-8LB7-YB2H-3HN9R,870.08883745,1.0
6778582213299969958,382947,2017-07-17 23:45:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EFKK-8LB7-YB2H-3HN9R,3.00834311,1.0
11936503397191191581,382658,2017-07-17 05:00:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EFKK-8LB7-YB2H-3HN9R,5.27288547,1.0
5150224207672294980,382372,2017-07-16 09:41:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EFKK-8LB7-YB2H-3HN9R,7.11808305,1.0
13369969826402856280,381783,2017-07-14 18:08:17,Reward Recipient Assignment,S-EFKK-8LB7-YB2H-3HN9R,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
3398318099967785509,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFKK-8LB7-YB2H-3HN9R,11.14224547,1.0
6017151437958078758,380685,2017-07-11 16:13:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFKK-8LB7-YB2H-3HN9R,18.75576168,1.0
14214283673906862486,380307,2017-07-10 15:04:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFKK-8LB7-YB2H-3HN9R,27.73922377,1.0
7988169303154816440,379947,2017-07-09 14:57:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFKK-8LB7-YB2H-3HN9R,6.14570483,1.0
16843402860086294487,379538,2017-07-08 11:11:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFKK-8LB7-YB2H-3HN9R,33.67808193,1.0
11779763414011150613,379130,2017-07-07 08:21:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFKK-8LB7-YB2H-3HN9R,19.33020634,1.0
3945067992490292497,378746,2017-07-06 06:22:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFKK-8LB7-YB2H-3HN9R,18.83213547,1.0
17496492714493954636,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFKK-8LB7-YB2H-3HN9R,33.38943054,1.0
714180768977680491,377958,2017-07-04 01:35:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFKK-8LB7-YB2H-3HN9R,3.33087606,1.0
15898608402079629705,377578,2017-07-03 00:00:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFKK-8LB7-YB2H-3HN9R,22.30022227,1.0
3095587995560884219,377201,2017-07-01 23:03:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFKK-8LB7-YB2H-3HN9R,17.78353572,1.0
5890727387845026582,376816,2017-06-30 20:53:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFKK-8LB7-YB2H-3HN9R,29.36283603,1.0
15656412081250770064,376456,2017-06-29 21:04:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFKK-8LB7-YB2H-3HN9R,11.46055067,1.0
9298666882800028440,375870,2017-06-28 05:41:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFKK-8LB7-YB2H-3HN9R,18.60002082,1.0
17511927112851402370,375514,2017-06-27 05:38:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EFKK-8LB7-YB2H-3HN9R,1.0,1.0
4901538714473389650,375501,2017-06-27 04:22:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFKK-8LB7-YB2H-3HN9R,12.20652157,1.0
12004532268156108556,375130,2017-06-26 03:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFKK-8LB7-YB2H-3HN9R,22.56059361,1.0
10268450305255209824,374728,2017-06-25 00:37:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFKK-8LB7-YB2H-3HN9R,60.12284457,1.0
7969882512870372389,374358,2017-06-23 23:58:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFKK-8LB7-YB2H-3HN9R,982.19615433,1.0
11853540809982995218,374326,2017-06-23 22:05:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFKK-8LB7-YB2H-3HN9R,34.55164953,1.0
3955123721737510642,374302,2017-06-23 20:30:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EFKK-8LB7-YB2H-3HN9R,0.51231282,1.0
8828095832088581935,374009,2017-06-23 00:40:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EFKK-8LB7-YB2H-3HN9R,9.13462219,1.0
13147526218508340292,373964,2017-06-22 21:15:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFKK-8LB7-YB2H-3HN9R,32.4022976,1.0
802116985791952666,373762,2017-06-22 07:49:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EFKK-8LB7-YB2H-3HN9R,70.5806482,1.0
13106784065636974107,373545,2017-06-21 17:54:06,Reward Recipient Assignment,S-EFKK-8LB7-YB2H-3HN9R,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
824547712698641058,373226,2017-06-20 20:00:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EFKK-8LB7-YB2H-3HN9R,53.35863282,1.0
16804058834609973884,373205,2017-06-20 18:40:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EFKK-8LB7-YB2H-3HN9R,53.35863282,1.0
11192962851650908173,372925,2017-06-19 23:43:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EFKK-8LB7-YB2H-3HN9R,34.34366582,1.0
1657222227857329796,372638,2017-06-19 04:30:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EFKK-8LB7-YB2H-3HN9R,71.60812586,1.0
5689326251185160873,372343,2017-06-18 09:01:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EFKK-8LB7-YB2H-3HN9R,35.4415593,1.0
1694645900853232397,372083,2017-06-17 15:45:43,Account Update,S-EFKK-8LB7-YB2H-3HN9R,,0.0,1.0
11688392228860308715,372047,2017-06-17 13:11:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EFKK-8LB7-YB2H-3HN9R,8.8530415,1.0
1342599593161265452,371134,2017-06-14 23:57:53,Reward Recipient Assignment,S-EFKK-8LB7-YB2H-3HN9R,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
4534435968166224873,371130,2017-06-14 23:34:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EFKK-8LB7-YB2H-3HN9R,1.0,1.0
