ID,Height,timestamp,Type,From,To,Amount,Fee
18001939395428958370,714764,2020-02-01 19:29:21,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-QD3H-MAZ7-H9HP-476VU,0.0,0.06615
2183199948334503037,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QD3H-MAZ7-H9HP-476VU,1e-08,0.8085
17178087044728318739,515970,2018-07-25 13:45:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QD3H-MAZ7-H9HP-476VU,100.00702737,0.1
5096831520128397583,512681,2018-07-16 09:13:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QD3H-MAZ7-H9HP-476VU,100.87167889,0.1
725397245451024875,507093,2018-06-30 17:32:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QD3H-MAZ7-H9HP-476VU,100.4561295,1.0
2236085090069989415,504639,2018-06-23 20:53:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QD3H-MAZ7-H9HP-476VU,100.41949371,1.0
4098239498673359229,502986,2018-06-19 06:18:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QD3H-MAZ7-H9HP-476VU,100.56067259,1.0
13720678334541637411,502224,2018-06-17 03:26:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QD3H-MAZ7-H9HP-476VU,100.85115377,1.0
14120394734954807886,500213,2018-06-11 11:09:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QD3H-MAZ7-H9HP-476VU,100.32705775,1.0
16463185895534210525,497481,2018-06-03 19:30:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QD3H-MAZ7-H9HP-476VU,100.27863751,1.0
6705608428075614600,495687,2018-05-29 19:06:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QD3H-MAZ7-H9HP-476VU,100.02200523,1.0
16619877082371384867,494139,2018-05-25 11:38:36,Reward Recipient Assignment,S-QD3H-MAZ7-H9HP-476VU,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13629022465805417337,494134,2018-05-25 11:16:52,Reward Recipient Assignment,S-QD3H-MAZ7-H9HP-476VU,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16421749163768344349,494129,2018-05-25 10:50:56,Reward Recipient Assignment,S-QD3H-MAZ7-H9HP-476VU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1320503541297193891,493131,2018-05-22 15:57:36,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-QD3H-MAZ7-H9HP-476VU,253.45999999,1.0
12820470102210488149,483014,2018-04-24 08:16:13,Reward Recipient Assignment,S-QD3H-MAZ7-H9HP-476VU,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
17966168089722911708,480105,2018-04-16 04:08:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QD3H-MAZ7-H9HP-476VU,50.1,1.0
14433285759381920855,478737,2018-04-12 08:31:35,Reward Recipient Assignment,S-QD3H-MAZ7-H9HP-476VU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
658680855920149556,478602,2018-04-11 23:39:28,Reward Recipient Assignment,S-QD3H-MAZ7-H9HP-476VU,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
972935171609573464,478597,2018-04-11 23:23:34,Reward Recipient Assignment,S-QD3H-MAZ7-H9HP-476VU,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
18177350018906310310,478192,2018-04-10 20:18:23,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-QD3H-MAZ7-H9HP-476VU,252.73999999,1.0
2810818925354611658,475668,2018-04-03 18:52:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QD3H-MAZ7-H9HP-476VU,93.97,1.0
7683116837801599036,475136,2018-04-02 06:26:18,Reward Recipient Assignment,S-QD3H-MAZ7-H9HP-476VU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1092278526907313021,472745,2018-03-26 14:13:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QD3H-MAZ7-H9HP-476VU,0.0,1.0
11968729109766629517,471937,2018-03-24 07:41:45,Reward Recipient Assignment,S-QD3H-MAZ7-H9HP-476VU,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
10342036233452707856,471200,2018-03-22 05:54:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QD3H-MAZ7-H9HP-476VU,51.35,1.0
18295833595921530097,466734,2018-03-09 18:07:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QD3H-MAZ7-H9HP-476VU,50.57,1.0
12829527910629081211,465634,2018-03-06 16:31:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QD3H-MAZ7-H9HP-476VU,50.88,1.0
15354054633966655182,464235,2018-03-02 18:22:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QD3H-MAZ7-H9HP-476VU,50.85,1.0
17616512186561056372,462573,2018-02-26 02:48:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QD3H-MAZ7-H9HP-476VU,51.14999999,1.0
5056832332314143677,460656,2018-02-20 18:20:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QD3H-MAZ7-H9HP-476VU,51.23,1.0
3662044470734699849,459338,2018-02-17 01:48:29,Reward Recipient Assignment,S-QD3H-MAZ7-H9HP-476VU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16766069274937375507,458515,2018-02-14 19:03:06,Reward Recipient Assignment,S-QD3H-MAZ7-H9HP-476VU,S-QD3H-MAZ7-H9HP-476VU,0.0,1.0
8873537489093894678,457805,2018-02-12 19:18:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QD3H-MAZ7-H9HP-476VU,51.61,1.0
2082371029056897263,455714,2018-02-06 22:49:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QD3H-MAZ7-H9HP-476VU,50.01,1.0
13111483445681978608,454363,2018-02-03 04:31:55,Reward Recipient Assignment,S-QD3H-MAZ7-H9HP-476VU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4693372764134743285,454290,2018-02-02 23:42:40,Reward Recipient Assignment,S-QD3H-MAZ7-H9HP-476VU,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
1376151697181508853,454238,2018-02-02 19:49:26,Reward Recipient Assignment,S-QD3H-MAZ7-H9HP-476VU,S-QD3H-MAZ7-H9HP-476VU,0.0,1.0
835250604169502440,450576,2018-01-23 13:58:24,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-QD3H-MAZ7-H9HP-476VU,578.12,1.0
11243535413592290445,449765,2018-01-21 07:57:09,Reward Recipient Assignment,S-QD3H-MAZ7-H9HP-476VU,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
18319933648046479517,449760,2018-01-21 07:21:29,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-QD3H-MAZ7-H9HP-476VU,1.0,1.0
