ID,Height,timestamp,Type,From,To,Amount,Fee
5526314796462292811,780367,2020-08-03 00:57:39,Ordinary Payment,S-5J9V-XLFX-T6XY-7CYD4,S-4Y3L-HTP3-9HX5-2QU9P,2.56635,0.02205
17318028579819753694,742210,2020-04-18 14:45:04,Ordinary Payment,S-5J9V-XLFX-T6XY-7CYD4,S-QRH4-H7Q3-5AT6-6VZCA,1.0,0.0294
6548948246059067469,742114,2020-04-18 07:54:11,Ordinary Payment,S-2P9R-4F6C-FHLW-8UATB,S-5J9V-XLFX-T6XY-7CYD4,1.0,0.0294
7215140291039365376,740837,2020-04-14 18:19:12,Ordinary Payment,S-5J9V-XLFX-T6XY-7CYD4,S-QQQL-GJEW-3LCD-3SYEN,4.0,0.0441
16839290352712763354,739648,2020-04-11 10:10:26,Ordinary Payment,S-5J9V-XLFX-T6XY-7CYD4,S-GZ44-9GKM-SQZD-B77SA,7.0,0.05145
17725427135384151487,739592,2020-04-11 06:34:36,Ordinary Payment,S-5J9V-XLFX-T6XY-7CYD4,S-W6DN-HBMH-6Y7T-5H26G,5.0,0.03675
18363811104926269880,739534,2020-04-11 02:51:39,Ordinary Payment,S-M4CW-NRP2-KMCE-9U66U,S-5J9V-XLFX-T6XY-7CYD4,17.0,0.0294
13639824042409739022,737012,2020-04-04 01:08:30,Ordinary Payment,S-5J9V-XLFX-T6XY-7CYD4,S-W9VS-4FS3-HE76-4CTXC,1.0,0.05145
3372919818812128963,733080,2020-03-24 01:35:38,Ordinary Payment,S-Q5J2-9EA9-WTZS-DJ94X,S-5J9V-XLFX-T6XY-7CYD4,1.0,0.0588
4298461138877019840,730929,2020-03-18 00:57:49,Ordinary Payment,S-5J9V-XLFX-T6XY-7CYD4,S-QF57-WRBF-PNB8-8SVJU,1.0,0.05145
2186482352496491057,729180,2020-03-13 03:38:17,Ordinary Payment,S-567Q-SDQW-QS9Y-FE74X,S-5J9V-XLFX-T6XY-7CYD4,1.0,0.0441
6977676801586776502,724161,2020-02-28 02:48:50,Ordinary Payment,S-5J9V-XLFX-T6XY-7CYD4,S-2R2U-AP66-VQT3-F9MHF,2.0,0.05145
12769177701601338976,723486,2020-02-26 05:00:42,Ordinary Payment,S-X92W-EK83-GBBA-3MFYD,S-5J9V-XLFX-T6XY-7CYD4,1.0,0.0294
713689270117091807,723425,2020-02-26 01:06:51,Ordinary Payment,S-N8VJ-TD3L-WS4K-3EZSZ,S-5J9V-XLFX-T6XY-7CYD4,1.0,0.0588
9372775796460217008,721982,2020-02-22 00:10:50,Ordinary Payment,S-5J9V-XLFX-T6XY-7CYD4,S-AWNB-3KGT-JFTF-9LGYY,11.0,0.05145
12020399801946143783,720387,2020-02-17 12:40:16,Ordinary Payment,S-6BT7-MPWK-YMGW-8TGVP,S-5J9V-XLFX-T6XY-7CYD4,1.0,0.03675
8829706722819197062,719551,2020-02-15 04:57:59,Ordinary Payment,S-H9HR-8UF6-54TS-3PGMP,S-5J9V-XLFX-T6XY-7CYD4,1.0,0.02205
56517752533729738,719416,2020-02-14 20:00:49,Ordinary Payment,S-ASYJ-CTKV-Z2D6-3M3BW,S-5J9V-XLFX-T6XY-7CYD4,1.0,0.00735
12507267253934124310,717804,2020-02-10 07:52:58,Ordinary Payment,S-YEGX-PZGF-UQ3J-DMHVG,S-5J9V-XLFX-T6XY-7CYD4,3.0,0.0441
13474497490993110934,715665,2020-02-04 07:54:36,Ordinary Payment,S-EKR4-4QYW-9U7S-G3GAB,S-5J9V-XLFX-T6XY-7CYD4,3.0,0.0588
6222666839886066328,713989,2020-01-30 15:25:16,Ordinary Payment,S-5J9V-XLFX-T6XY-7CYD4,S-NALC-YX87-H257-3DFSZ,6.0,0.0441
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5J9V-XLFX-T6XY-7CYD4,10.0,0.06615
