ID,Height,timestamp,Type,From,To,Amount,Fee
13158845711986528693,249204,2016-07-08 13:56:14,Reward Recipient Assignment,S-9R3X-W9CS-UVEW-GY2J2,S-9R3X-W9CS-UVEW-GY2J2,0.0,1.0
681526412860203301,249194,2016-07-08 13:23:12,Reward Recipient Assignment,S-9R3X-W9CS-UVEW-GY2J2,S-9R3X-W9CS-UVEW-GY2J2,0.0,1.0
13145138949503733052,249003,2016-07-08 00:42:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9R3X-W9CS-UVEW-GY2J2,5.0,1.0
911701123378581732,248974,2016-07-07 21:50:09,Reward Recipient Assignment,S-9R3X-W9CS-UVEW-GY2J2,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
12315277309677036496,248602,2016-07-06 21:07:51,Reward Recipient Assignment,S-9R3X-W9CS-UVEW-GY2J2,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
4317938382119867752,248454,2016-07-06 11:07:47,Reward Recipient Assignment,S-9R3X-W9CS-UVEW-GY2J2,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1026317438686668972,248446,2016-07-06 10:42:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9R3X-W9CS-UVEW-GY2J2,5.0,1.0
10605737304136928423,248424,2016-07-06 09:33:54,Ordinary Payment,S-5LAB-SAJ8-RA4E-5DCYG,S-9R3X-W9CS-UVEW-GY2J2,1.0,1.0
4220242909303263744,248424,2016-07-06 09:33:54,Ordinary Payment,S-9R3X-W9CS-UVEW-GY2J2,S-5LAB-SAJ8-RA4E-5DCYG,1.0,1.0
11275089741419003303,248261,2016-07-05 22:22:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9R3X-W9CS-UVEW-GY2J2,5.0,1.0
