ID,Height,timestamp,Type,From,To,Amount,Fee
5925063092618458227,710392,2020-01-20 13:28:10,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-6YJG-6LBC-LMFT-2UU32,0.0,0.03675
11894672387847485625,673161,2019-10-08 10:17:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6YJG-6LBC-LMFT-2UU32,0.0,0.00735
1896668600614780454,672976,2019-10-07 21:32:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6YJG-6LBC-LMFT-2UU32,0.0,0.00735
1646356537614331668,671106,2019-10-02 15:44:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6YJG-6LBC-LMFT-2UU32,0.0,0.00735
7682800380513205365,671106,2019-10-02 15:44:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6YJG-6LBC-LMFT-2UU32,0.0,0.0147
12876129153350965510,670631,2019-10-01 08:06:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6YJG-6LBC-LMFT-2UU32,0.0,0.0147
7417981160202706169,670631,2019-10-01 08:06:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6YJG-6LBC-LMFT-2UU32,0.0,0.00735
10959493488296939994,670223,2019-09-30 04:54:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6YJG-6LBC-LMFT-2UU32,0.0,0.0147
15639695791929833266,670223,2019-09-30 04:54:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6YJG-6LBC-LMFT-2UU32,0.0,0.00735
14022343654205893213,669802,2019-09-29 00:25:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6YJG-6LBC-LMFT-2UU32,0.0,0.00735
15452148475355446540,669802,2019-09-29 00:25:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6YJG-6LBC-LMFT-2UU32,0.0,0.0147
15840474427785102351,669442,2019-09-28 00:40:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6YJG-6LBC-LMFT-2UU32,0.0,0.0147
16404828528626189282,669442,2019-09-28 00:40:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6YJG-6LBC-LMFT-2UU32,0.0,0.00735
450296729159517975,669380,2019-09-27 20:22:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6YJG-6LBC-LMFT-2UU32,0.0,0.0147
5514477788247933908,669380,2019-09-27 20:22:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6YJG-6LBC-LMFT-2UU32,0.0,0.00735
18190648255269307711,668869,2019-09-26 10:15:35,Reward Recipient Assignment,S-6YJG-6LBC-LMFT-2UU32,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
11345948657617618043,668865,2019-09-26 10:02:16,Ordinary Payment,S-53KN-RSCY-Z9EB-2XS82,S-6YJG-6LBC-LMFT-2UU32,0.10000001,0.1
