ID,Height,timestamp,Type,From,To,Amount,Fee
3786249708586402711,780310,2020-08-02 21:22:38,Ordinary Payment,S-ZCLE-3WH7-GQTP-EQNNL,S-4Y3L-HTP3-9HX5-2QU9P,1.3238,0.0441
17237246262042851434,742355,2020-04-19 00:22:46,Ordinary Payment,S-ZCLE-3WH7-GQTP-EQNNL,S-PQL2-48CM-DDJS-6N45A,1.0,0.05145
11364917242172703125,741811,2020-04-17 11:20:44,Ordinary Payment,S-ZCLE-3WH7-GQTP-EQNNL,S-XKHA-GUK8-JL6A-HGJD3,8.0,0.03675
13195354761826553470,741411,2020-04-16 08:27:20,Ordinary Payment,S-ZCLE-3WH7-GQTP-EQNNL,S-HGPA-CAZB-NR8L-DHE46,10.0,0.0588
9146655744716583129,740946,2020-04-15 01:39:06,Ordinary Payment,S-4BKU-4R6V-KAGR-EEH5K,S-ZCLE-3WH7-GQTP-EQNNL,3.0,0.03675
11446211173392303518,740679,2020-04-14 07:45:45,Ordinary Payment,S-E3VA-T36D-ATB8-ELWVM,S-ZCLE-3WH7-GQTP-EQNNL,16.0,0.03675
15704598210625926611,735888,2020-03-31 21:35:13,Ordinary Payment,S-ZCLE-3WH7-GQTP-EQNNL,S-3MCS-H2SG-SYSN-C6JPZ,2.0,0.0441
9406533976325677915,735627,2020-03-31 04:19:59,Ordinary Payment,S-ZCLE-3WH7-GQTP-EQNNL,S-G6NC-GS8F-7EB7-B8EHH,3.0,0.02205
3612756458212920135,734810,2020-03-28 21:37:07,Ordinary Payment,S-ZCLE-3WH7-GQTP-EQNNL,S-JYMA-G9SE-NQ7S-8FVK4,11.0,0.0294
7696680376104009520,733195,2020-03-24 09:16:50,Ordinary Payment,S-FPWD-586H-H927-5NLV6,S-ZCLE-3WH7-GQTP-EQNNL,2.0,0.0147
4964816109078271151,732804,2020-03-23 06:47:56,Ordinary Payment,S-SXU2-X5EG-8DR4-4NHTJ,S-ZCLE-3WH7-GQTP-EQNNL,3.0,0.05145
17415204842443006360,732634,2020-03-22 19:24:59,Ordinary Payment,S-ZCLE-3WH7-GQTP-EQNNL,S-AE5Q-ZY56-NYBF-DY2JY,13.0,0.0441
734675440156243978,731944,2020-03-20 21:32:44,Ordinary Payment,S-6T5C-98VR-DPES-9RUGT,S-ZCLE-3WH7-GQTP-EQNNL,24.0,0.0441
10159825201207353158,729823,2020-03-14 22:56:03,Ordinary Payment,S-ZCLE-3WH7-GQTP-EQNNL,S-F3KH-9FUJ-JPDA-C7MCU,7.0,0.05145
18251803920085887065,729483,2020-03-14 00:04:37,Ordinary Payment,S-HFUV-LRSL-VPR8-GEJVQ,S-ZCLE-3WH7-GQTP-EQNNL,2.0,0.00735
14159777426617306953,728392,2020-03-10 23:00:40,Ordinary Payment,S-ZCLE-3WH7-GQTP-EQNNL,S-YK2E-GFKB-9NUQ-DXTX6,1.0,0.0441
1531612282654198650,728027,2020-03-09 21:59:52,Ordinary Payment,S-DH6K-ZSJ5-6B52-63E4K,S-ZCLE-3WH7-GQTP-EQNNL,6.0,0.0588
2654954989749743804,722531,2020-02-23 13:13:20,Ordinary Payment,S-ZCLE-3WH7-GQTP-EQNNL,S-ZRNB-BCM6-L25H-5V9WC,1.0,0.0294
9174721791032503418,722314,2020-02-22 22:29:01,Ordinary Payment,S-Q7CR-R2G7-CNZ3-3ZGAP,S-ZCLE-3WH7-GQTP-EQNNL,1.0,0.05145
6498104359825003114,721446,2020-02-20 12:03:40,Ordinary Payment,S-ZCLE-3WH7-GQTP-EQNNL,S-VVUD-YVPU-ELAL-FYHV6,2.0,0.0588
2518914264042094256,720889,2020-02-18 22:44:22,Ordinary Payment,S-ZCLE-3WH7-GQTP-EQNNL,S-G5VY-PHCW-XRKK-CUF22,1.0,0.0147
16105561224197991048,720616,2020-02-18 04:24:52,Ordinary Payment,S-8XCQ-LT2X-9HMZ-AP6PM,S-ZCLE-3WH7-GQTP-EQNNL,2.0,0.0294
15840322180999795806,720165,2020-02-16 22:11:55,Ordinary Payment,S-3EWG-YBZ9-P4P7-6L8JK,S-ZCLE-3WH7-GQTP-EQNNL,1.0,0.0147
6849027004381403184,720025,2020-02-16 12:54:42,Ordinary Payment,S-ZCLE-3WH7-GQTP-EQNNL,S-8NFP-DWEA-FQ9T-HXDKS,28.0,0.05145
9806867221255013167,719599,2020-02-15 07:58:32,Ordinary Payment,S-R7ZU-64GP-FTP2-HFJXM,S-ZCLE-3WH7-GQTP-EQNNL,13.0,0.0441
18420054746439353493,719164,2020-02-14 02:47:17,Ordinary Payment,S-7Y8X-LFW7-R2BY-DNUEZ,S-ZCLE-3WH7-GQTP-EQNNL,1.0,0.0147
18001494004367094874,718556,2020-02-12 10:16:52,Ordinary Payment,S-HSWJ-ME8P-MYP7-4LZC2,S-ZCLE-3WH7-GQTP-EQNNL,9.0,0.0147
1312423561010301970,718445,2020-02-12 02:41:23,Ordinary Payment,S-ZCLE-3WH7-GQTP-EQNNL,S-35CU-3ZJV-QZE8-FTTMV,2.0,0.0294
6457821049516211448,717999,2020-02-10 20:58:06,Ordinary Payment,S-S8UF-9CMK-A5LX-GGXSP,S-ZCLE-3WH7-GQTP-EQNNL,1.0,0.02205
3259393882806408537,717905,2020-02-10 14:02:03,Ordinary Payment,S-QQM8-GDU6-L6UK-8GZG4,S-ZCLE-3WH7-GQTP-EQNNL,5.0,0.05145
4970810582663111117,717275,2020-02-08 20:00:51,Ordinary Payment,S-ZCLE-3WH7-GQTP-EQNNL,S-5WM5-UDRY-LFJC-EZ7M3,2.0,0.02205
4131115495732570495,717059,2020-02-08 05:29:42,Ordinary Payment,S-ZCLE-3WH7-GQTP-EQNNL,S-MDEG-RULC-TV3V-23W8R,7.0,0.02205
4760802720398138700,716944,2020-02-07 21:56:36,Ordinary Payment,S-WYWU-DE2B-KWKY-FM2UB,S-ZCLE-3WH7-GQTP-EQNNL,5.0,0.0441
9820472834905521117,716191,2020-02-05 19:18:56,Ordinary Payment,S-KLMX-42FF-NCUH-6VJGD,S-ZCLE-3WH7-GQTP-EQNNL,3.0,0.02205
15306278767010299699,714596,2020-02-01 08:08:50,Ordinary Payment,S-ZCLE-3WH7-GQTP-EQNNL,S-TCC6-PHUN-AEEL-CTQR8,14.0,0.02205
15503197963224006173,714576,2020-02-01 06:56:34,Ordinary Payment,S-242R-UK8C-VCY2-C6RS2,S-ZCLE-3WH7-GQTP-EQNNL,8.0,0.0294
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZCLE-3WH7-GQTP-EQNNL,10.0,0.06615
