ID,Height,timestamp,Type,From,To,Amount,Fee
5243083900935311396,446270,2018-01-11 13:02:42,Ordinary Payment,S-9HMZ-E5XX-Q8WX-28K5Q,S-DP55-54V8-4PH8-CZ2MJ,0.20001084,1.0
13976319055426791878,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9HMZ-E5XX-Q8WX-28K5Q,1e-07,1.0
9762543166522925503,385213,2017-07-24 19:25:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9HMZ-E5XX-Q8WX-28K5Q,0.0,1.0
2156982272591979528,384912,2017-07-23 23:10:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9HMZ-E5XX-Q8WX-28K5Q,0.0,1.0
9462858086974830403,384905,2017-07-23 22:49:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9HMZ-E5XX-Q8WX-28K5Q,0.0,1.0
12997350171757236239,384606,2017-07-22 22:44:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9HMZ-E5XX-Q8WX-28K5Q,0.0,1.0
2447381000049900529,384457,2017-07-22 13:26:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9HMZ-E5XX-Q8WX-28K5Q,0.0,1.0
10132067409437072498,384330,2017-07-22 00:28:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9HMZ-E5XX-Q8WX-28K5Q,0.0,1.0
11936742281001529646,384212,2017-07-21 14:56:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9HMZ-E5XX-Q8WX-28K5Q,0.0,1.0
4278713292845959777,384207,2017-07-21 14:47:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9HMZ-E5XX-Q8WX-28K5Q,0.0,1.0
14845346714296363690,383874,2017-07-20 18:58:44,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-9HMZ-E5XX-Q8WX-28K5Q,1.0,1.0
6235474706418976738,383584,2017-07-19 18:50:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9HMZ-E5XX-Q8WX-28K5Q,0.0,1.0
12603734461198898375,349921,2017-04-16 16:18:16,Ordinary Payment,S-9HMZ-E5XX-Q8WX-28K5Q,S-3HMX-TREJ-T8S9-A3G2T,375.0,1.0
17080928716260002795,349920,2017-04-16 16:14:08,Ordinary Payment,S-L99D-JEUG-BG3D-5598M,S-9HMZ-E5XX-Q8WX-28K5Q,270.0,1.0
6024450355582628135,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-9HMZ-E5XX-Q8WX-28K5Q,0.00166904,1.0
12811295156946601393,345020,2017-04-02 23:48:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9HMZ-E5XX-Q8WX-28K5Q,2.0,1.0001
13331586504317599883,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9HMZ-E5XX-Q8WX-28K5Q,1.0,1.0
3787183556618101023,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9HMZ-E5XX-Q8WX-28K5Q,1.0,3.0
2061083367304204002,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9HMZ-E5XX-Q8WX-28K5Q,2.0,2.0
16483034374021649986,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9HMZ-E5XX-Q8WX-28K5Q,3.0,3.0
14167081707816905693,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9HMZ-E5XX-Q8WX-28K5Q,2.0,2.0
13748997370336512026,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9HMZ-E5XX-Q8WX-28K5Q,2.0,2.0
3121766230804672803,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9HMZ-E5XX-Q8WX-28K5Q,3.0,1.0
10162639129980341266,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9HMZ-E5XX-Q8WX-28K5Q,3.0,3.0
6583978073808744331,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9HMZ-E5XX-Q8WX-28K5Q,20.0,1.0
1925448308162958763,333796,2017-03-02 14:21:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9HMZ-E5XX-Q8WX-28K5Q,2.0,1.0
16739523806670643520,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9HMZ-E5XX-Q8WX-28K5Q,5.0,2.0
15503108551741069388,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9HMZ-E5XX-Q8WX-28K5Q,6.0,5.0
16798853271813008477,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9HMZ-E5XX-Q8WX-28K5Q,5.0,5.0
3754906199490969070,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9HMZ-E5XX-Q8WX-28K5Q,2.0,2.0
11911132339773774693,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9HMZ-E5XX-Q8WX-28K5Q,4.0,4.0
8862016623606355040,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9HMZ-E5XX-Q8WX-28K5Q,2.0,1.0
9855597397728515662,330284,2017-02-20 18:34:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9HMZ-E5XX-Q8WX-28K5Q,10.0,2.0
368972703852613735,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9HMZ-E5XX-Q8WX-28K5Q,2.0,2.0
8141313345791884737,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9HMZ-E5XX-Q8WX-28K5Q,3.0,2.0
3750986562701756758,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9HMZ-E5XX-Q8WX-28K5Q,10.0,6.0
3682484507821158229,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9HMZ-E5XX-Q8WX-28K5Q,10.0,6.0
1678037405262441737,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9HMZ-E5XX-Q8WX-28K5Q,6.0,6.0
6351464458920396075,329052,2017-02-17 07:24:39,Ordinary Payment,S-9HMZ-E5XX-Q8WX-28K5Q,S-3HMX-TREJ-T8S9-A3G2T,650090.0,10.0
12074359839165372159,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9HMZ-E5XX-Q8WX-28K5Q,5.0,1.0
1528253240659433004,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9HMZ-E5XX-Q8WX-28K5Q,5.0,1.0
1545276789977080188,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9HMZ-E5XX-Q8WX-28K5Q,12.0,1.0
10224892756305113151,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9HMZ-E5XX-Q8WX-28K5Q,7.0,3.0
1063382597354176585,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9HMZ-E5XX-Q8WX-28K5Q,10.0,3.0
13758239178246419163,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9HMZ-E5XX-Q8WX-28K5Q,10.0,3.0
8954395618956469191,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9HMZ-E5XX-Q8WX-28K5Q,20.0,1.0
533865492707387654,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9HMZ-E5XX-Q8WX-28K5Q,10.0,1.0
5346914003409141264,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9HMZ-E5XX-Q8WX-28K5Q,15.0,1.0
13559794954216992926,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9HMZ-E5XX-Q8WX-28K5Q,10.0,1.0
8270460498026793431,324667,2017-02-05 01:41:33,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-9HMZ-E5XX-Q8WX-28K5Q,0.00633424,1.0
11379458621143276003,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-9HMZ-E5XX-Q8WX-28K5Q,0.002384,1.0
7205442858422996170,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-9HMZ-E5XX-Q8WX-28K5Q,0.0,1.0
17163853605028361740,290641,2016-11-01 21:21:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9HMZ-E5XX-Q8WX-28K5Q,649897.0,1.0
15184195648480757365,290307,2016-10-31 23:08:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9HMZ-E5XX-Q8WX-28K5Q,99.0,1.0
3526704222933790411,273139,2016-09-13 19:26:00,Ordinary Payment,S-9HMZ-E5XX-Q8WX-28K5Q,S-3HMX-TREJ-T8S9-A3G2T,99301.0,1.0
7235094775698770193,273134,2016-09-13 19:17:06,Ordinary Payment,S-9HMZ-E5XX-Q8WX-28K5Q,S-3HMX-TREJ-T8S9-A3G2T,90000.0,1.0
3060105155823206370,273125,2016-09-13 18:42:03,Ordinary Payment,S-9HMZ-E5XX-Q8WX-28K5Q,S-3HMX-TREJ-T8S9-A3G2T,10000.0,1.0
2008747867698642995,169875,2015-11-29 14:41:06,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-9HMZ-E5XX-Q8WX-28K5Q,0.0,1.0
10325990652354770768,117110,2015-07-04 23:50:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9HMZ-E5XX-Q8WX-28K5Q,257.15944,1.0
5072699662790975093,116841,2015-07-04 05:44:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9HMZ-E5XX-Q8WX-28K5Q,257.15944,1.0
745848964691415522,116405,2015-07-03 00:49:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9HMZ-E5XX-Q8WX-28K5Q,271.82759,1.0
1922470143581117551,116272,2015-07-02 16:02:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9HMZ-E5XX-Q8WX-28K5Q,257.15944,1.0
277844879550442268,115974,2015-07-01 19:54:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9HMZ-E5XX-Q8WX-28K5Q,254.22581,1.0
4347269850246958161,115682,2015-07-01 00:15:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9HMZ-E5XX-Q8WX-28K5Q,260.09307,1.0
103783496198616463,115285,2015-06-29 21:25:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9HMZ-E5XX-Q8WX-28K5Q,251.29218,1.0
13584650632149122388,114932,2015-06-28 21:32:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9HMZ-E5XX-Q8WX-28K5Q,251.29218,1.0
9514368104652740576,114565,2015-06-27 21:04:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9HMZ-E5XX-Q8WX-28K5Q,251.29218,1.0
5892756585444213388,114323,2015-06-27 04:57:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9HMZ-E5XX-Q8WX-28K5Q,260.09307,1.0
7591308792900341109,114091,2015-06-26 13:19:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9HMZ-E5XX-Q8WX-28K5Q,254.22581,1.0
10716225024521508964,113702,2015-06-25 11:14:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9HMZ-E5XX-Q8WX-28K5Q,257.15944,1.0
7076853678918748934,113424,2015-06-24 16:32:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9HMZ-E5XX-Q8WX-28K5Q,254.22581,1.0
3435181996221259194,113010,2015-06-23 12:40:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9HMZ-E5XX-Q8WX-28K5Q,251.29218,1.0
2117599124487044137,112764,2015-06-22 20:22:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9HMZ-E5XX-Q8WX-28K5Q,257.15944,1.0
18050398226412135686,112393,2015-06-21 19:15:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9HMZ-E5XX-Q8WX-28K5Q,251.29218,1.0
6091273862103633218,111935,2015-06-20 12:33:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9HMZ-E5XX-Q8WX-28K5Q,251.29218,1.0
13001068092025302580,111564,2015-06-19 11:23:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9HMZ-E5XX-Q8WX-28K5Q,251.29218,1.0
13381240204802890072,111331,2015-06-18 20:00:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9HMZ-E5XX-Q8WX-28K5Q,254.22581,1.0
3120102995875065706,110962,2015-06-17 19:13:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9HMZ-E5XX-Q8WX-28K5Q,254.22581,1.0
7815503356177336421,110697,2015-06-17 01:25:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9HMZ-E5XX-Q8WX-28K5Q,257.15944,1.0
14472458047500230287,110416,2015-06-16 06:21:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9HMZ-E5XX-Q8WX-28K5Q,251.29218,1.0
14078498168005200761,109971,2015-06-15 01:02:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9HMZ-E5XX-Q8WX-28K5Q,254.22581,1.0
14753682630599689122,109751,2015-06-14 09:43:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9HMZ-E5XX-Q8WX-28K5Q,251.29218,1.0
14914980381597189020,109483,2015-06-13 16:02:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9HMZ-E5XX-Q8WX-28K5Q,251.29218,1.0
16482129383115686518,109292,2015-06-13 03:19:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9HMZ-E5XX-Q8WX-28K5Q,257.15944,1.0
10398442471891891062,109076,2015-06-12 12:44:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9HMZ-E5XX-Q8WX-28K5Q,263.0267,1.0
6176927246250899247,108797,2015-06-11 17:53:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9HMZ-E5XX-Q8WX-28K5Q,260.09307,1.0
15520973655114935470,108575,2015-06-11 03:10:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9HMZ-E5XX-Q8WX-28K5Q,251.29218,1.0
17438073055707425018,108237,2015-06-10 04:16:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9HMZ-E5XX-Q8WX-28K5Q,254.22581,1.0
10446533675593142892,108006,2015-06-09 12:21:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9HMZ-E5XX-Q8WX-28K5Q,257.61857,1.0
18005649941247047816,107686,2015-06-08 15:12:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9HMZ-E5XX-Q8WX-28K5Q,267.65426,1.0
2917828760568315151,107607,2015-06-08 09:59:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9HMZ-E5XX-Q8WX-28K5Q,252.21436,1.0
13446677908822626725,107442,2015-06-07 22:52:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9HMZ-E5XX-Q8WX-28K5Q,252.21436,1.0
1590967476234414853,107362,2015-06-07 17:15:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9HMZ-E5XX-Q8WX-28K5Q,273.83022,1.0
11417733854033656404,107176,2015-06-07 04:59:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9HMZ-E5XX-Q8WX-28K5Q,258.39032,1.0
7205296656419882190,107093,2015-06-06 23:24:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9HMZ-E5XX-Q8WX-28K5Q,264.56628,1.0
6686362765998614423,106902,2015-06-06 10:32:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9HMZ-E5XX-Q8WX-28K5Q,261.4783,1.0
5395018006392495405,106823,2015-06-06 05:38:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9HMZ-E5XX-Q8WX-28K5Q,261.4783,1.0
5766452972724013530,106722,2015-06-05 22:40:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9HMZ-E5XX-Q8WX-28K5Q,249.12638,1.0
38264496345858112,106635,2015-06-05 17:12:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9HMZ-E5XX-Q8WX-28K5Q,264.56628,1.0
4157883188234686323,106584,2015-06-05 13:06:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9HMZ-E5XX-Q8WX-28K5Q,280.00618,1.0
10763663512618728505,106521,2015-06-05 08:52:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9HMZ-E5XX-Q8WX-28K5Q,286.18214,1.0
1323604144767443224,106346,2015-06-04 21:25:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9HMZ-E5XX-Q8WX-28K5Q,270.74224,1.0
9681445455310003617,106191,2015-06-04 11:16:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9HMZ-E5XX-Q8WX-28K5Q,261.4783,1.0
14254668327328446882,106070,2015-06-04 03:10:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9HMZ-E5XX-Q8WX-28K5Q,261.4783,1.0
16280721287311366999,105929,2015-06-03 17:49:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9HMZ-E5XX-Q8WX-28K5Q,255.30234,1.0
1217314377403740039,105718,2015-06-03 03:18:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9HMZ-E5XX-Q8WX-28K5Q,280.00618,1.0
17131546057023866961,105565,2015-06-02 16:45:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9HMZ-E5XX-Q8WX-28K5Q,258.39032,1.0
1410586071830385533,105475,2015-06-02 10:48:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9HMZ-E5XX-Q8WX-28K5Q,261.4783,1.0
13765178681987145225,105327,2015-06-02 00:32:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9HMZ-E5XX-Q8WX-28K5Q,267.65426,1.0
10631900646719998709,105053,2015-06-01 06:11:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9HMZ-E5XX-Q8WX-28K5Q,249.12638,1.0
9946605634595974316,104955,2015-05-31 23:45:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9HMZ-E5XX-Q8WX-28K5Q,258.39032,1.0
3456461534847407188,104830,2015-05-31 15:18:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9HMZ-E5XX-Q8WX-28K5Q,249.12638,1.0
96545255816755107,104653,2015-05-31 03:42:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9HMZ-E5XX-Q8WX-28K5Q,252.21436,1.0
11201393956035698335,104519,2015-05-30 18:25:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9HMZ-E5XX-Q8WX-28K5Q,249.12638,1.0
9093770064435147678,104410,2015-05-30 11:19:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9HMZ-E5XX-Q8WX-28K5Q,249.12638,1.0
21921034415514518,104302,2015-05-30 03:56:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9HMZ-E5XX-Q8WX-28K5Q,258.39032,1.0
3453467786763341696,104155,2015-05-29 18:05:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9HMZ-E5XX-Q8WX-28K5Q,270.74224,1.0
3161323061311444077,103983,2015-05-29 06:32:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9HMZ-E5XX-Q8WX-28K5Q,264.56628,1.0
7258681658933573170,103862,2015-05-28 22:36:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9HMZ-E5XX-Q8WX-28K5Q,261.4783,1.0
5809264835413182366,103731,2015-05-28 13:58:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9HMZ-E5XX-Q8WX-28K5Q,255.30234,1.0
3034357007095225897,103598,2015-05-28 05:02:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9HMZ-E5XX-Q8WX-28K5Q,255.30234,1.0
811185392767229001,103436,2015-05-27 17:48:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9HMZ-E5XX-Q8WX-28K5Q,258.39032,1.0
18192705641834131069,103341,2015-05-27 11:31:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9HMZ-E5XX-Q8WX-28K5Q,286.18214,1.0
6749940071493043323,103236,2015-05-27 04:56:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9HMZ-E5XX-Q8WX-28K5Q,261.4783,1.0
430851273578429564,103120,2015-05-26 21:03:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9HMZ-E5XX-Q8WX-28K5Q,273.83022,1.0
15570316746577120008,102885,2015-05-26 04:48:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9HMZ-E5XX-Q8WX-28K5Q,255.30234,1.0
16536942392429581107,102702,2015-05-25 16:43:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9HMZ-E5XX-Q8WX-28K5Q,264.56628,1.0
6236970634400065123,102481,2015-05-25 01:33:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9HMZ-E5XX-Q8WX-28K5Q,267.65426,1.0
124336261643875907,102417,2015-05-24 21:34:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9HMZ-E5XX-Q8WX-28K5Q,267.65426,1.0
6136849442814364555,102373,2015-05-24 18:44:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9HMZ-E5XX-Q8WX-28K5Q,270.74224,1.0
1079695553620121366,102269,2015-05-24 11:39:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9HMZ-E5XX-Q8WX-28K5Q,261.4783,1.0
8867468008893357300,102232,2015-05-24 09:02:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9HMZ-E5XX-Q8WX-28K5Q,261.4783,1.0
8621783324724890342,102117,2015-05-24 01:34:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9HMZ-E5XX-Q8WX-28K5Q,255.30234,1.0
16119282057824329823,102008,2015-05-23 18:01:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9HMZ-E5XX-Q8WX-28K5Q,249.12638,1.0
12298081955609651746,101952,2015-05-23 14:37:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9HMZ-E5XX-Q8WX-28K5Q,258.39032,1.0
3121899806589182794,101901,2015-05-23 11:08:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9HMZ-E5XX-Q8WX-28K5Q,258.39032,1.0
9685066562716008044,101829,2015-05-23 06:26:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9HMZ-E5XX-Q8WX-28K5Q,270.74224,1.0
11244097845131754545,101722,2015-05-22 23:12:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9HMZ-E5XX-Q8WX-28K5Q,252.21436,1.0
6773283475916593790,101638,2015-05-22 17:31:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9HMZ-E5XX-Q8WX-28K5Q,264.56628,1.0
12508917424277580965,101584,2015-05-22 14:16:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9HMZ-E5XX-Q8WX-28K5Q,270.74224,1.0
12751479215871875865,101522,2015-05-22 09:38:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9HMZ-E5XX-Q8WX-28K5Q,273.83022,1.0
14477575119119695788,101450,2015-05-22 04:51:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9HMZ-E5XX-Q8WX-28K5Q,267.65426,1.0
7238873588858239676,101407,2015-05-22 02:08:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9HMZ-E5XX-Q8WX-28K5Q,264.56628,1.0
5411908637526318581,101350,2015-05-21 22:14:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9HMZ-E5XX-Q8WX-28K5Q,283.09416,1.0
1795689739285620341,101303,2015-05-21 19:11:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9HMZ-E5XX-Q8WX-28K5Q,258.39032,1.0
5992112906750337911,101220,2015-05-21 13:29:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9HMZ-E5XX-Q8WX-28K5Q,261.4783,1.0
3196073478581924192,101124,2015-05-21 06:52:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9HMZ-E5XX-Q8WX-28K5Q,283.09416,1.0
7179967499827944358,101032,2015-05-21 01:01:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9HMZ-E5XX-Q8WX-28K5Q,264.56628,1.0
9770621373664197668,100969,2015-05-20 20:41:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9HMZ-E5XX-Q8WX-28K5Q,255.30234,1.0
4234080251208412648,100918,2015-05-20 17:08:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9HMZ-E5XX-Q8WX-28K5Q,261.4783,1.0
219904656205583922,100839,2015-05-20 11:48:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9HMZ-E5XX-Q8WX-28K5Q,258.39032,1.0
2610018890339245872,100755,2015-05-20 06:22:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9HMZ-E5XX-Q8WX-28K5Q,258.39032,1.0
4184287144067528034,100689,2015-05-20 02:08:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9HMZ-E5XX-Q8WX-28K5Q,264.56628,1.0
957252700005344145,100617,2015-05-19 21:01:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9HMZ-E5XX-Q8WX-28K5Q,267.65426,1.0
10413608933068709539,100456,2015-05-19 10:19:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9HMZ-E5XX-Q8WX-28K5Q,276.9182,1.0
