ID,Height,timestamp,Type,From,To,Amount,Fee
9811089432975469568,385526,2017-07-25 16:00:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-869K-4LY4-RCGT-HSASB,0.0,1.0
17099203445968622722,146268,2015-09-24 14:02:00,Ordinary Payment,S-869K-4LY4-RCGT-HSASB,S-SCM7-HVU9-S5A7-2U3TZ,136334.0,1.0
16680040627844698041,75643,2015-03-11 01:45:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-869K-4LY4-RCGT-HSASB,0.0,1.0
2355350458972628121,75305,2015-03-10 02:43:43,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-869K-4LY4-RCGT-HSASB,0.0,1.0
16504891164742894870,74975,2015-03-09 04:52:32,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-869K-4LY4-RCGT-HSASB,0.0,1.0
1385688585206514506,74414,2015-03-07 14:54:33,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-869K-4LY4-RCGT-HSASB,0.0,1.0
1610913705755836673,74344,2015-03-07 10:26:15,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-869K-4LY4-RCGT-HSASB,0.0,1.0
1807127689968210691,72823,2015-03-03 04:09:18,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-869K-4LY4-RCGT-HSASB,0.0,1.0
16512907876510008751,72796,2015-03-03 02:00:40,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-869K-4LY4-RCGT-HSASB,0.0,1.0
3570133096364097471,71139,2015-02-26 11:13:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-869K-4LY4-RCGT-HSASB,0.0,1.0
4436945676638460343,67145,2015-02-15 07:41:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-869K-4LY4-RCGT-HSASB,0.0,1.0
