ID,Height,timestamp,Type,From,To,Amount,Fee
5722021897826400058,780839,2020-08-04 08:20:41,Ordinary Payment,S-J8Z8-TPFE-6M3L-CZ7LK,S-4Y3L-HTP3-9HX5-2QU9P,1.3091,0.0735
761627736935528866,738093,2020-04-07 01:40:01,Ordinary Payment,S-J8Z8-TPFE-6M3L-CZ7LK,S-7MZ6-7DKE-GHKX-3LMYR,1.0,0.05145
18083222179333801508,737413,2020-04-05 04:42:34,Ordinary Payment,S-J8Z8-TPFE-6M3L-CZ7LK,S-5PJB-JB74-T96C-8QHYM,5.0,0.0588
2981428359892016828,737384,2020-04-05 02:05:00,Ordinary Payment,S-J8Z8-TPFE-6M3L-CZ7LK,S-9ELU-T2A5-TWPF-FTME9,3.0,0.0441
866941469932459367,735205,2020-03-30 00:13:38,Ordinary Payment,S-9NBP-XWUD-VZHM-4P96Q,S-J8Z8-TPFE-6M3L-CZ7LK,5.0,0.03675
584082776801004234,735053,2020-03-29 13:44:51,Ordinary Payment,S-J8Z8-TPFE-6M3L-CZ7LK,S-JWTL-KR8P-KKH4-7AQHV,4.0,0.0147
15716265134596660161,734153,2020-03-27 01:17:10,Ordinary Payment,S-7QCU-BXUL-L4G3-39W4R,S-J8Z8-TPFE-6M3L-CZ7LK,4.0,0.0441
14672426936930628109,733812,2020-03-26 02:36:18,Ordinary Payment,S-4E5K-J3E7-KXGJ-DKYGZ,S-J8Z8-TPFE-6M3L-CZ7LK,4.0,0.0294
3895507638785919722,733791,2020-03-26 00:48:22,Ordinary Payment,S-J8Z8-TPFE-6M3L-CZ7LK,S-2ADE-8EQS-M378-78SSH,1.0,0.05145
10887964456441508982,733553,2020-03-25 09:26:37,Ordinary Payment,S-J8Z8-TPFE-6M3L-CZ7LK,S-BQLF-4L9P-JEPW-8LTG2,29.0,0.00735
3868018541329317440,732521,2020-03-22 11:42:58,Ordinary Payment,S-ZPUH-F35H-5Y22-HDVE6,S-J8Z8-TPFE-6M3L-CZ7LK,5.0,0.03675
8002044821230892556,732225,2020-03-21 16:16:45,Ordinary Payment,S-3DVZ-49NT-4X88-DXGJH,S-J8Z8-TPFE-6M3L-CZ7LK,5.0,0.0588
18229039154361308117,730438,2020-03-16 16:20:17,Ordinary Payment,S-3QA3-ED2U-8UWY-HEGNH,S-J8Z8-TPFE-6M3L-CZ7LK,1.0,0.03675
15312415459320332466,730343,2020-03-16 10:01:50,Ordinary Payment,S-J3KA-K9AC-DFRC-FAQN2,S-J8Z8-TPFE-6M3L-CZ7LK,6.0,0.0441
13313849547728937718,729545,2020-03-14 04:04:37,Ordinary Payment,S-J8Z8-TPFE-6M3L-CZ7LK,S-F8NH-4D35-JDHF-55VFH,15.0,0.0441
5067688404521361700,728686,2020-03-11 18:49:54,Ordinary Payment,S-K3NN-UXTM-8QNE-HUM57,S-J8Z8-TPFE-6M3L-CZ7LK,15.0,0.0588
8827742471373481072,728444,2020-03-11 02:12:10,Ordinary Payment,S-J8Z8-TPFE-6M3L-CZ7LK,S-6PB9-XE6S-ANPV-7Y2SQ,2.0,0.02205
18314283875535155097,726075,2020-03-04 11:44:52,Ordinary Payment,S-J8Z8-TPFE-6M3L-CZ7LK,S-PVM7-WEP6-GMQD-G8SKA,4.0,0.03675
16785865312988373167,725437,2020-03-02 15:51:52,Ordinary Payment,S-5UST-PNDG-BNGD-7ZPEJ,S-J8Z8-TPFE-6M3L-CZ7LK,3.0,0.03675
16575970007647924681,724783,2020-02-29 20:28:44,Ordinary Payment,S-JPWG-RM92-8U7W-HQBYC,S-J8Z8-TPFE-6M3L-CZ7LK,16.0,0.0441
9676643960335931629,723014,2020-02-24 21:14:37,Ordinary Payment,S-J8Z8-TPFE-6M3L-CZ7LK,S-2D39-QMPF-HDA5-BMCPR,9.0,0.00735
11577321245125123443,722948,2020-02-24 16:51:02,Ordinary Payment,S-J9QP-AAZH-KYPJ-6T2AV,S-J8Z8-TPFE-6M3L-CZ7LK,3.0,0.0588
13653750984644271404,722629,2020-02-23 19:30:00,Ordinary Payment,S-BFN9-T9DY-TEFG-4HUB5,S-J8Z8-TPFE-6M3L-CZ7LK,3.0,0.0147
13157247040221532155,722179,2020-02-22 13:20:27,Ordinary Payment,S-4QGN-4A7J-XQXB-4JCMZ,S-J8Z8-TPFE-6M3L-CZ7LK,2.0,0.0147
7965232538874775549,721290,2020-02-20 02:00:47,Ordinary Payment,S-QSYG-2L4D-D3AU-5L2WH,S-J8Z8-TPFE-6M3L-CZ7LK,1.0,0.02205
12987450203436061999,721053,2020-02-19 09:27:27,Ordinary Payment,S-J8Z8-TPFE-6M3L-CZ7LK,S-65XM-396Y-QYWZ-6QVN4,2.0,0.0294
8528600959293889448,720663,2020-02-18 07:15:37,Ordinary Payment,S-NLJ3-BE6Z-C6J8-BSQY6,S-J8Z8-TPFE-6M3L-CZ7LK,2.0,0.0441
17193043444618673801,720000,2020-02-16 11:02:55,Ordinary Payment,S-J8Z8-TPFE-6M3L-CZ7LK,S-W3TE-PH7Q-EAT8-2Y85N,2.0,0.0294
17588850584813725700,719717,2020-02-15 16:18:20,Ordinary Payment,S-J8Z8-TPFE-6M3L-CZ7LK,S-7DL9-J9KT-LRXX-5DDKE,4.0,0.0147
13850497634274172863,718843,2020-02-13 05:16:34,Ordinary Payment,S-J8Z8-TPFE-6M3L-CZ7LK,S-W82M-YYCQ-ER7W-4SLK2,1.0,0.0588
686329583212518820,718684,2020-02-12 18:55:27,Ordinary Payment,S-RJ6R-U7WY-GES9-2XNJG,S-J8Z8-TPFE-6M3L-CZ7LK,1.0,0.0441
3474852170514620397,718515,2020-02-12 07:40:07,Ordinary Payment,S-HKRZ-JPAY-EVPK-3FLBN,S-J8Z8-TPFE-6M3L-CZ7LK,4.0,0.0294
6210329791889797166,715847,2020-02-04 20:18:41,Ordinary Payment,S-LF2W-7M2Y-HVBZ-B887E,S-J8Z8-TPFE-6M3L-CZ7LK,2.0,0.0147
5720004787255091968,713914,2020-01-30 10:11:31,Ordinary Payment,S-J8Z8-TPFE-6M3L-CZ7LK,S-69HT-29HP-CR6Z-7F8NM,6.0,0.03675
12816582578963126392,713815,2020-01-30 03:42:52,Ordinary Payment,S-J8Z8-TPFE-6M3L-CZ7LK,S-QGKF-E4JP-RTP9-7HAQL,1.0,0.02205
17973967540990170932,713774,2020-01-30 01:07:57,Ordinary Payment,S-J8Z8-TPFE-6M3L-CZ7LK,S-PK9N-Q4QC-YP9T-FUTR2,4.0,0.05145
15257339205920306293,713579,2020-01-29 12:02:43,Ordinary Payment,S-MAXG-8W6L-C985-6WYY9,S-J8Z8-TPFE-6M3L-CZ7LK,11.0,0.0147
8678837699670843495,711631,2020-01-24 01:07:10,Ordinary Payment,S-J8Z8-TPFE-6M3L-CZ7LK,S-3QWW-GEG2-6KYU-24KFN,8.0,0.03675
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-J8Z8-TPFE-6M3L-CZ7LK,10.0,0.05145
