ID,Height,timestamp,Type,From,To,Amount,Fee
17973381801512125903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5T4Y-VXD3-KCNC-BHB4X,4.39e-06,0.0735
10483638023921728093,385616,2017-07-25 22:02:52,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-5T4Y-VXD3-KCNC-BHB4X,0.0,1.0
2215858492723230828,377765,2017-07-03 12:19:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T4Y-VXD3-KCNC-BHB4X,7.48311233,1.0
11586893051880502320,377544,2017-07-02 21:41:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T4Y-VXD3-KCNC-BHB4X,105.45646067,1.0
18227651868564073443,377179,2017-07-01 21:23:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T4Y-VXD3-KCNC-BHB4X,9.91186597,1.0
884624286607694634,377134,2017-07-01 18:19:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T4Y-VXD3-KCNC-BHB4X,98.94637989,1.0
5447479278487783841,376799,2017-06-30 20:00:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T4Y-VXD3-KCNC-BHB4X,58.67854131,1.0
16674539402856274462,376440,2017-06-29 19:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T4Y-VXD3-KCNC-BHB4X,85.46791667,1.0
17045519687918617657,376072,2017-06-28 19:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T4Y-VXD3-KCNC-BHB4X,79.57202658,1.0
10760949810063844457,375704,2017-06-27 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T4Y-VXD3-KCNC-BHB4X,89.9964332,1.0
15472532250000006516,375343,2017-06-26 18:10:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T4Y-VXD3-KCNC-BHB4X,49.49548379,1.0
12246903484525602751,375003,2017-06-25 19:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T4Y-VXD3-KCNC-BHB4X,1.6172265,1.0
8238794259086190390,374985,2017-06-25 18:34:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T4Y-VXD3-KCNC-BHB4X,51.56178646,1.0
15161815430635817223,374626,2017-06-24 18:03:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T4Y-VXD3-KCNC-BHB4X,49.37224372,1.0
17482125755930086892,374265,2017-06-23 18:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T4Y-VXD3-KCNC-BHB4X,47.31411866,1.0
17803275409784924490,373897,2017-06-22 17:24:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T4Y-VXD3-KCNC-BHB4X,43.1381996,1.0
3296214642499465810,373532,2017-06-21 16:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T4Y-VXD3-KCNC-BHB4X,91.64075527,1.0
9313506370431796680,373171,2017-06-20 16:42:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T4Y-VXD3-KCNC-BHB4X,130.30452401,1.0
4147805911831934808,372807,2017-06-19 15:56:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T4Y-VXD3-KCNC-BHB4X,94.109227,1.0
5018532922949079014,372442,2017-06-18 15:51:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T4Y-VXD3-KCNC-BHB4X,119.98561964,1.0
14710367760996935459,372085,2017-06-17 15:56:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T4Y-VXD3-KCNC-BHB4X,45.12528296,1.0
9803299038162033157,371720,2017-06-16 15:21:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T4Y-VXD3-KCNC-BHB4X,3.21716718,1.0
830831160901546204,371689,2017-06-16 13:31:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T4Y-VXD3-KCNC-BHB4X,1.70898217,1.0
15997737168730621768,371675,2017-06-16 12:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T4Y-VXD3-KCNC-BHB4X,33.5527967,1.0
10604867558826290515,371047,2017-06-14 17:53:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T4Y-VXD3-KCNC-BHB4X,56.54430202,1.0
7167102659089211229,370657,2017-06-13 15:57:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T4Y-VXD3-KCNC-BHB4X,607.13485313,1.0
229750081414052693,370616,2017-06-13 12:55:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T4Y-VXD3-KCNC-BHB4X,102.16987936,1.0
3168744501048236039,370257,2017-06-12 13:04:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T4Y-VXD3-KCNC-BHB4X,164.88099748,1.0
16306285107373276348,369895,2017-06-11 12:25:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T4Y-VXD3-KCNC-BHB4X,937.95337108,1.0
16286809930346636046,369632,2017-06-10 19:14:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T4Y-VXD3-KCNC-BHB4X,53.91440276,1.0
12848900194210567865,362100,2017-05-20 17:50:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T4Y-VXD3-KCNC-BHB4X,13.91487657,1.0
4505097084776242185,361390,2017-05-18 18:25:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T4Y-VXD3-KCNC-BHB4X,3.52448116,1.0
11469861920553748374,361029,2017-05-17 18:07:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-5T4Y-VXD3-KCNC-BHB4X,0.0,1.0
1158288721581570970,361028,2017-05-17 18:05:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T4Y-VXD3-KCNC-BHB4X,264.06509316,1.0
9169710545584683611,360670,2017-05-16 18:00:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-5T4Y-VXD3-KCNC-BHB4X,0.0,1.0
11892878085783827042,360669,2017-05-16 17:57:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T4Y-VXD3-KCNC-BHB4X,67.82160376,1.0
4495461246838628019,360310,2017-05-15 17:56:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T4Y-VXD3-KCNC-BHB4X,220.66532861,1.0
4962794660584832981,359952,2017-05-14 17:55:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T4Y-VXD3-KCNC-BHB4X,208.00840522,1.0
9212023264738793545,359589,2017-05-13 17:20:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T4Y-VXD3-KCNC-BHB4X,108.95548843,1.0
11619518650369051962,359219,2017-05-12 16:27:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T4Y-VXD3-KCNC-BHB4X,170.02763606,1.0
6521479829254720637,358859,2017-05-11 16:34:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T4Y-VXD3-KCNC-BHB4X,150.42765738,1.0
16729455410936946988,358576,2017-05-10 21:55:05,Ordinary Payment,S-5T4Y-VXD3-KCNC-BHB4X,S-7CND-RRTW-DZL9-7AFDR,226000.0,23.0
17973397791865237403,358486,2017-05-10 15:24:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T4Y-VXD3-KCNC-BHB4X,239.52381799,1.0
79105886101619952,358127,2017-05-09 15:16:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T4Y-VXD3-KCNC-BHB4X,767.63621316,1.0
6428080891132441956,357829,2017-05-08 19:09:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T4Y-VXD3-KCNC-BHB4X,175.54017952,1.0
13673421467925213042,357467,2017-05-07 18:37:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T4Y-VXD3-KCNC-BHB4X,144.83419038,1.0
11201341066771931988,357105,2017-05-06 18:23:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T4Y-VXD3-KCNC-BHB4X,400.00099692,1.0
5009930515193107912,356747,2017-05-05 18:17:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T4Y-VXD3-KCNC-BHB4X,199.40918949,1.0
17939717448049271494,356388,2017-05-04 18:16:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T4Y-VXD3-KCNC-BHB4X,302.69513664,1.0
1513019812735355438,356069,2017-05-03 21:01:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T4Y-VXD3-KCNC-BHB4X,216.84527254,1.0
2710961548892943632,355711,2017-05-02 20:40:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T4Y-VXD3-KCNC-BHB4X,235.05538734,1.0
11809448597696586359,355349,2017-05-01 20:53:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T4Y-VXD3-KCNC-BHB4X,579.95056156,1.0
1070329609470322690,355158,2017-05-01 07:36:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T4Y-VXD3-KCNC-BHB4X,203.55815589,1.0
13892924786687141910,354795,2017-04-30 07:31:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T4Y-VXD3-KCNC-BHB4X,97.61628676,1.0
11014712373357630205,354438,2017-04-29 07:04:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T4Y-VXD3-KCNC-BHB4X,188.19471233,1.0
17659439708450184157,354071,2017-04-28 06:49:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T4Y-VXD3-KCNC-BHB4X,231.54305166,1.0
4588685830480728142,353704,2017-04-27 06:02:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T4Y-VXD3-KCNC-BHB4X,110.57690893,1.0
14275160853272844065,353344,2017-04-26 05:26:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T4Y-VXD3-KCNC-BHB4X,268.81547247,1.0
17532894663991503615,352986,2017-04-25 05:36:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T4Y-VXD3-KCNC-BHB4X,560.63636279,1.0
8529036912847501401,352784,2017-04-24 16:14:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T4Y-VXD3-KCNC-BHB4X,199.5428476,1.0
5438179867994562379,352421,2017-04-23 15:50:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T4Y-VXD3-KCNC-BHB4X,300.46021568,1.0
14671862042301826359,352108,2017-04-22 18:39:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T4Y-VXD3-KCNC-BHB4X,1025.43562754,1.0
15170364804153216245,351903,2017-04-22 04:45:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T4Y-VXD3-KCNC-BHB4X,242.55746267,1.0
17296237655714079681,351544,2017-04-21 05:04:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T4Y-VXD3-KCNC-BHB4X,868.54259414,1.0
13033746411640717747,351453,2017-04-20 22:57:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T4Y-VXD3-KCNC-BHB4X,227.71978492,1.0
7838688117692398094,351095,2017-04-19 23:15:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T4Y-VXD3-KCNC-BHB4X,117.72239376,1.0
4872436306131572372,350736,2017-04-18 22:46:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T4Y-VXD3-KCNC-BHB4X,211.45986111,1.0
18380663118192162856,350372,2017-04-17 22:26:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T4Y-VXD3-KCNC-BHB4X,208.26901679,1.0
18419810703646007505,349995,2017-04-16 21:15:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T4Y-VXD3-KCNC-BHB4X,140.22032606,1.0
12226513290213267656,349627,2017-04-15 20:21:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T4Y-VXD3-KCNC-BHB4X,299.41892613,1.0
8783167741043863555,349252,2017-04-14 19:09:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T4Y-VXD3-KCNC-BHB4X,276.60033049,1.0
1772946009597660635,348893,2017-04-13 19:37:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T4Y-VXD3-KCNC-BHB4X,199.25959792,1.0
612831974547192293,348518,2017-04-12 18:03:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T4Y-VXD3-KCNC-BHB4X,170.6908768,1.0
11453821416721356829,348158,2017-04-11 17:34:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T4Y-VXD3-KCNC-BHB4X,309.5105527,1.0
4547541102229272973,347902,2017-04-11 00:34:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T4Y-VXD3-KCNC-BHB4X,130.54305297,1.0
103641290360745910,347544,2017-04-10 00:52:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T4Y-VXD3-KCNC-BHB4X,160.72741032,1.0
17675102791558723941,347305,2017-04-09 08:24:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5T4Y-VXD3-KCNC-BHB4X,110.89358486,1.0
16725383477707860803,347185,2017-04-09 00:51:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T4Y-VXD3-KCNC-BHB4X,497.89333968,1.0
10604650974832195437,347046,2017-04-08 15:34:20,Reward Recipient Assignment,S-5T4Y-VXD3-KCNC-BHB4X,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1530419209195079501,346807,2017-04-07 23:18:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5T4Y-VXD3-KCNC-BHB4X,300.27856479,1.0
11791921170162537482,346349,2017-04-06 16:19:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5T4Y-VXD3-KCNC-BHB4X,301.63268945,1.0
9926074172884223254,345909,2017-04-05 11:00:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5T4Y-VXD3-KCNC-BHB4X,859.11092481,1.0
8193302039875234862,345666,2017-04-04 18:56:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5T4Y-VXD3-KCNC-BHB4X,300.48007611,1.0
12537618252905819566,345231,2017-04-03 13:38:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5T4Y-VXD3-KCNC-BHB4X,503.44253537,1.0
83484681131281008,345038,2017-04-03 00:58:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5T4Y-VXD3-KCNC-BHB4X,300.68497251,1.0
17673815326628245634,345004,2017-04-02 21:56:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5T4Y-VXD3-KCNC-BHB4X,2.0,1.0001
9771725633469252414,344718,2017-04-02 02:28:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5T4Y-VXD3-KCNC-BHB4X,307.17722897,1.0
10604216250254704200,344502,2017-04-01 12:19:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5T4Y-VXD3-KCNC-BHB4X,320.45383088,1.0
4593589009116528505,344153,2017-03-31 12:53:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5T4Y-VXD3-KCNC-BHB4X,463.3046453,1.0
6928058261889494932,344098,2017-03-31 08:52:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5T4Y-VXD3-KCNC-BHB4X,1293.85634645,1.0
1882921017399704812,343783,2017-03-30 11:54:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5T4Y-VXD3-KCNC-BHB4X,301.28159845,1.0
12370699414508483728,343579,2017-03-29 22:30:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5T4Y-VXD3-KCNC-BHB4X,356.5233286,1.0
4111769333516408881,343536,2017-03-29 19:39:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5T4Y-VXD3-KCNC-BHB4X,310.38533472,1.0
14591563335764600772,343386,2017-03-29 09:37:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5T4Y-VXD3-KCNC-BHB4X,301.57295287,1.0
14671343513706924541,343108,2017-03-28 14:29:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5T4Y-VXD3-KCNC-BHB4X,305.10874756,1.0
16928507608148564052,342715,2017-03-27 12:11:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5T4Y-VXD3-KCNC-BHB4X,304.98828635,1.0
10937909548608775679,342484,2017-03-26 21:14:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5T4Y-VXD3-KCNC-BHB4X,846.496712,1.0
15848923503165364030,342340,2017-03-26 11:27:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5T4Y-VXD3-KCNC-BHB4X,712.09342024,1.0
12636866404668147584,342108,2017-03-25 19:43:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5T4Y-VXD3-KCNC-BHB4X,532.74860506,1.0
9168133667028911110,341642,2017-03-24 12:12:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5T4Y-VXD3-KCNC-BHB4X,293.69325661,1.0
6564679762137380653,341143,2017-03-23 02:21:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5T4Y-VXD3-KCNC-BHB4X,300.62719705,1.0
8215259099735581806,340941,2017-03-22 12:53:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5T4Y-VXD3-KCNC-BHB4X,578.84954407,1.0
7285864663080986732,340557,2017-03-21 11:09:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5T4Y-VXD3-KCNC-BHB4X,301.04117876,1.0
348188065468502282,340407,2017-03-21 01:19:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5T4Y-VXD3-KCNC-BHB4X,1325.2755365,1.0
15015918728366124779,340071,2017-03-20 02:44:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5T4Y-VXD3-KCNC-BHB4X,301.30136133,1.0
3955678880450348269,339871,2017-03-19 13:16:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5T4Y-VXD3-KCNC-BHB4X,301.29889523,1.0
2857298420915998656,339690,2017-03-19 01:29:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5T4Y-VXD3-KCNC-BHB4X,300.71193657,1.0
5709014099760925227,339228,2017-03-17 18:14:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5T4Y-VXD3-KCNC-BHB4X,324.40631269,1.0
14982572227897526869,338825,2017-03-16 15:13:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5T4Y-VXD3-KCNC-BHB4X,303.35415014,1.0
7009297792377698117,338648,2017-03-16 03:11:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5T4Y-VXD3-KCNC-BHB4X,310.63041194,1.0
12088577421312643733,338519,2017-03-15 19:10:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5T4Y-VXD3-KCNC-BHB4X,826.9468694,1.0
2234998157592364658,338231,2017-03-14 23:44:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5T4Y-VXD3-KCNC-BHB4X,533.76895839,1.0
4999065933645165334,338127,2017-03-14 16:51:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5T4Y-VXD3-KCNC-BHB4X,300.40662058,1.0
7737920214848516083,338006,2017-03-14 08:25:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5T4Y-VXD3-KCNC-BHB4X,1139.34388625,1.0
1814255533099112888,337695,2017-03-13 11:16:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5T4Y-VXD3-KCNC-BHB4X,946.36507508,1.0
14553777522200940081,337459,2017-03-12 19:36:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5T4Y-VXD3-KCNC-BHB4X,307.53352792,1.0
634488876156623626,337325,2017-03-12 10:35:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5T4Y-VXD3-KCNC-BHB4X,375.44471957,1.0
10359091867044825942,337234,2017-03-12 05:04:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5T4Y-VXD3-KCNC-BHB4X,302.06038045,1.0
1477481004333194983,337113,2017-03-11 21:12:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5T4Y-VXD3-KCNC-BHB4X,300.13301982,1.0
8512905889734010424,337108,2017-03-11 20:50:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5T4Y-VXD3-KCNC-BHB4X,676.36980709,1.0
213593947904907379,337075,2017-03-11 18:07:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5T4Y-VXD3-KCNC-BHB4X,301.73973252,1.0
18029199391337719759,336836,2017-03-11 02:03:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5T4Y-VXD3-KCNC-BHB4X,307.19481565,1.0
11527670978211522736,336809,2017-03-11 00:08:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5T4Y-VXD3-KCNC-BHB4X,1033.37398222,1.0
12707708760046191273,336786,2017-03-10 22:46:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5T4Y-VXD3-KCNC-BHB4X,985.26875137,1.0
287244121973811651,336728,2017-03-10 18:54:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5T4Y-VXD3-KCNC-BHB4X,300.30283204,1.0
10576425490337885187,336520,2017-03-10 05:10:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5T4Y-VXD3-KCNC-BHB4X,302.86067233,1.0
784471766229382303,336411,2017-03-09 21:49:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5T4Y-VXD3-KCNC-BHB4X,300.83089092,1.0
17022365435808573479,336088,2017-03-09 00:21:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5T4Y-VXD3-KCNC-BHB4X,300.11119019,1.0
8415530164870286441,335877,2017-03-08 09:50:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5T4Y-VXD3-KCNC-BHB4X,868.84991342,1.0
1703333421237140007,335570,2017-03-07 12:43:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5T4Y-VXD3-KCNC-BHB4X,303.73097497,1.0
6479402910402578026,335341,2017-03-06 21:49:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5T4Y-VXD3-KCNC-BHB4X,878.76396465,1.0
10969374349965916118,335314,2017-03-06 20:10:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5T4Y-VXD3-KCNC-BHB4X,415.2368427,1.0
11634507867846979113,335099,2017-03-06 05:40:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5T4Y-VXD3-KCNC-BHB4X,438.31304422,1.0
7527150759679510567,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5T4Y-VXD3-KCNC-BHB4X,1.0,1.0
8765201293124667718,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5T4Y-VXD3-KCNC-BHB4X,1.0,2.0
17288404794367447415,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5T4Y-VXD3-KCNC-BHB4X,1.0,3.0
1782451436536122934,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5T4Y-VXD3-KCNC-BHB4X,2.0,2.0
3597776252734405440,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5T4Y-VXD3-KCNC-BHB4X,3.0,3.0
2582557466145239418,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5T4Y-VXD3-KCNC-BHB4X,2.0,2.0
4568283071409398329,334595,2017-03-04 19:48:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5T4Y-VXD3-KCNC-BHB4X,300.16103431,1.0
11920069348283648142,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5T4Y-VXD3-KCNC-BHB4X,2.0,2.0
1677392742849756671,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5T4Y-VXD3-KCNC-BHB4X,3.0,1.0
6087937124709895202,334496,2017-03-04 12:58:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5T4Y-VXD3-KCNC-BHB4X,301.43181524,1.0
5744895776106484105,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5T4Y-VXD3-KCNC-BHB4X,3.0,3.0
7185799945070550615,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5T4Y-VXD3-KCNC-BHB4X,20.0,1.0
8238896632354485045,333981,2017-03-03 02:19:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5T4Y-VXD3-KCNC-BHB4X,301.26050487,1.0
8637558618235292487,333817,2017-03-02 15:25:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5T4Y-VXD3-KCNC-BHB4X,300.90215471,1.0
13713349770793754651,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5T4Y-VXD3-KCNC-BHB4X,2.0,1.0
8952210401083049295,333680,2017-03-02 05:59:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5T4Y-VXD3-KCNC-BHB4X,808.67686997,1.0
2130504624222332603,333598,2017-03-02 00:32:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5T4Y-VXD3-KCNC-BHB4X,333.64368045,1.0
13253113932758205785,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5T4Y-VXD3-KCNC-BHB4X,5.0,2.0
14275080224615383684,333279,2017-03-01 03:14:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5T4Y-VXD3-KCNC-BHB4X,316.40456168,1.0
6605716136007425854,333179,2017-02-28 20:17:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5T4Y-VXD3-KCNC-BHB4X,1533.38245546,1.0
3527894620879091615,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5T4Y-VXD3-KCNC-BHB4X,6.0,5.0
