ID,Height,timestamp,Type,From,To,Amount,Fee
2704661213771402255,439510,2017-12-23 15:20:17,Ordinary Payment,S-YZD9-CD4K-D5CA-6NUEL,S-SPGG-6QMC-GPTE-83279,8.12853026,1.0
17386068986009846315,136492,2015-08-28 05:44:52,Token Transfer,S-YZD9-CD4K-D5CA-6NUEL,S-AJ63-3W8L-FGBT-2ALZE,0.0,1.0
1050543907956549028,136491,2015-08-28 05:32:48,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-YZD9-CD4K-D5CA-6NUEL,10.0,1.0
3434849795497326373,136490,2015-08-28 05:29:05,Ordinary Payment,S-YZD9-CD4K-D5CA-6NUEL,S-AJ63-3W8L-FGBT-2ALZE,131432.0,1.0
674773562463353304,126843,2015-08-01 05:51:14,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-YZD9-CD4K-D5CA-6NUEL,21315.90413026,1.0
15360704291624458330,115762,2015-07-01 05:55:28,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-YZD9-CD4K-D5CA-6NUEL,81018.0,1.0
420723622660159884,105053,2015-06-01 06:11:56,Bid Order Placement,S-YZD9-CD4K-D5CA-6NUEL,,0.0,1.0
13787033242969618454,105029,2015-06-01 04:54:18,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-YZD9-CD4K-D5CA-6NUEL,80000.0,1.0
10959153180653356665,97931,2015-05-12 09:05:02,Ordinary Payment,S-YZD9-CD4K-D5CA-6NUEL,S-SPGG-6QMC-GPTE-83279,2132978.0,1.0
18076018261160774268,93961,2015-05-01 07:15:43,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-YZD9-CD4K-D5CA-6NUEL,80000.0,1.0
17748295408545102276,90140,2015-04-20 14:23:13,Ordinary Payment,S-YZD9-CD4K-D5CA-6NUEL,S-SPGG-6QMC-GPTE-83279,1000000.0,1.0
13188664873745184974,86908,2015-04-11 14:04:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,228.0,1.0
13405896408289451604,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,228.0,1.0
9861705338096158302,86876,2015-04-11 12:01:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,228.0,1.0
18212432699347974561,86862,2015-04-11 11:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,228.0,1.0
16585820975458429951,86851,2015-04-11 10:08:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,228.0,1.0
10273567956267794455,86843,2015-04-11 09:04:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,228.0,1.0
4241109273450892427,86831,2015-04-11 08:14:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,228.0,1.0
4943818525563866411,86815,2015-04-11 07:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,228.0,1.0
3025252515869210325,86798,2015-04-11 06:16:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,228.0,1.0
8736807978265304843,86783,2015-04-11 05:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,241.0,1.0
912489207608982730,86763,2015-04-11 04:03:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,241.0,1.0
13993357002098075381,86754,2015-04-11 03:09:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,241.0,1.0
15157083634001915909,86737,2015-04-11 02:10:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,241.0,1.0
799992354541109245,86730,2015-04-11 01:38:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,241.0,1.0
7237784916410749123,86709,2015-04-11 00:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,241.0,1.0
13714259242534664532,86427,2015-04-10 05:31:57,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-YZD9-CD4K-D5CA-6NUEL,2000000.0,1.0
17115207088836823043,86427,2015-04-10 05:31:57,Token Transfer,S-AJ63-3W8L-FGBT-2ALZE,S-YZD9-CD4K-D5CA-6NUEL,0.0,1.0
16593650271735563312,86307,2015-04-09 21:04:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,78.0,1.0
1627059465264458338,86292,2015-04-09 20:04:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,78.0,1.0
3275709136926156333,86276,2015-04-09 19:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,78.0,1.0
4060951457670504885,86096,2015-04-09 07:05:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,83.0,1.0
256783558170486766,86084,2015-04-09 06:11:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,83.0,1.0
8599191787197945353,86063,2015-04-09 05:04:00,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,78.0,1.0
9892847840341255357,86053,2015-04-09 04:06:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,78.0,1.0
13021603497227085490,86042,2015-04-09 03:08:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,78.0,1.0
16012604255608405018,86034,2015-04-09 02:05:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,78.0,1.0
16482994089159567209,86013,2015-04-09 01:11:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,78.0,1.0
5398157463412773841,85998,2015-04-09 00:11:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,78.0,1.0
12714978289192438307,85979,2015-04-08 23:13:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,78.0,1.0
3628627801433283141,85962,2015-04-08 22:16:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,78.0,1.0
16860954085602026982,85948,2015-04-08 21:02:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,78.0,1.0
2973785417341466134,85935,2015-04-08 20:02:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,78.0,1.0
10496571637318014313,85919,2015-04-08 19:05:39,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,78.0,1.0
5169374550689316536,85901,2015-04-08 18:06:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,78.0,1.0
3676492598243249329,85891,2015-04-08 17:01:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,78.0,1.0
16725827159189427228,85875,2015-04-08 16:01:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,82.0,1.0
13999442241533731148,85862,2015-04-08 15:04:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,82.0,1.0
16572669761103344182,85832,2015-04-08 13:07:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,82.0,1.0
7134902303690049295,85816,2015-04-08 12:09:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,82.0,1.0
7062658244306839589,85800,2015-04-08 11:16:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,82.0,1.0
12961887922806231025,85785,2015-04-08 10:03:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,82.0,1.0
8757297774919174635,85774,2015-04-08 09:09:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,82.0,1.0
11160096301611296868,85757,2015-04-08 08:06:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,82.0,1.0
14082617579141024367,85745,2015-04-08 07:12:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,82.0,1.0
10049041220689192853,85727,2015-04-08 06:07:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,82.0,1.0
4596374239628210562,85713,2015-04-08 05:05:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,82.0,1.0
16320631839610124717,85700,2015-04-08 04:10:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,82.0,1.0
12875510819240734608,85684,2015-04-08 03:12:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,82.0,1.0
1399606601721482998,85677,2015-04-08 02:17:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,82.0,1.0
16582426214489358008,85655,2015-04-08 01:12:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,82.0,1.0
549371680718153601,85634,2015-04-08 00:04:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,82.0,1.0
18216761236557000080,85626,2015-04-07 23:19:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,82.0,1.0
14301664569546889409,85607,2015-04-07 22:02:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,82.0,1.0
2211249924868435273,85590,2015-04-07 21:10:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,82.0,1.0
12225324161576576656,85578,2015-04-07 20:17:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,82.0,1.0
6829124238098271883,85568,2015-04-07 19:09:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,82.0,1.0
11349163646281593602,85549,2015-04-07 18:09:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,82.0,1.0
3919285942346723591,85527,2015-04-07 17:04:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,82.0,1.0
12767128173916343683,85520,2015-04-07 16:17:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,82.0,1.0
9475757077495776018,85504,2015-04-07 15:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,82.0,1.0
15855282823501809235,85491,2015-04-07 14:05:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,82.0,1.0
7662961995448865909,85470,2015-04-07 13:02:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,82.0,1.0
13363213992393861389,85457,2015-04-07 12:11:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,82.0,1.0
10249101274441716817,85448,2015-04-07 11:12:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,82.0,1.0
12430329545856196083,85432,2015-04-07 10:06:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,82.0,1.0
15092131909995044536,85415,2015-04-07 09:05:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,82.0,1.0
6887642164438321345,85394,2015-04-07 08:02:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,82.0,1.0
14714212609478396514,85237,2015-04-06 21:05:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,47.0,1.0
13063855120084793170,85220,2015-04-06 20:10:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,82.0,1.0
8351833227396853474,85190,2015-04-06 18:03:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,78.0,1.0
16276038694546727242,85171,2015-04-06 17:05:53,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,78.0,1.0
10877286690698411832,85159,2015-04-06 16:15:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,78.0,1.0
14788856230215738956,85147,2015-04-06 15:06:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,78.0,1.0
17348848203286951349,85126,2015-04-06 14:06:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,78.0,1.0
2793386472027895424,85113,2015-04-06 13:16:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,78.0,1.0
11315581595318998039,85106,2015-04-06 12:12:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,78.0,1.0
16200459107128498063,85088,2015-04-06 11:03:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,78.0,1.0
3685491025791917849,85054,2015-04-06 09:06:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,78.0,1.0
9161457886258185531,85039,2015-04-06 08:10:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,82.0,1.0
8567872358863746041,85022,2015-04-06 07:14:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,82.0,1.0
12796734475884467983,85010,2015-04-06 06:10:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,82.0,1.0
10455420485411395889,84996,2015-04-06 05:07:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,82.0,1.0
13352112518407618678,84978,2015-04-06 04:12:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,82.0,1.0
7025571401351627095,84966,2015-04-06 03:07:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,82.0,1.0
6099709462709104411,84952,2015-04-06 02:14:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,82.0,1.0
4896526074834470799,84937,2015-04-06 01:15:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,82.0,1.0
14563280400257492202,84921,2015-04-06 00:10:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,82.0,1.0
6375736064169670853,84905,2015-04-05 23:10:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,82.0,1.0
6545829282255964333,84891,2015-04-05 22:08:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,82.0,1.0
17716289328706335021,83824,2015-04-02 22:09:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,86.0,1.0
7917741181368974741,83812,2015-04-02 21:13:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,82.0,1.0
5154811231061430774,83793,2015-04-02 20:11:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,82.0,1.0
3759923716812106498,83777,2015-04-02 19:08:00,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,82.0,1.0
8377818882438734709,83768,2015-04-02 18:16:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,82.0,1.0
14541894685958439097,83749,2015-04-02 17:06:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,82.0,1.0
8865828483903689642,83734,2015-04-02 16:08:15,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,82.0,1.0
124669820461079490,83718,2015-04-02 15:07:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,82.0,1.0
2418370390746083364,83705,2015-04-02 14:07:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,82.0,1.0
11186398555546765930,83690,2015-04-02 13:13:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,82.0,1.0
16661603866462235784,83672,2015-04-02 12:10:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,82.0,1.0
9770165233594997919,83657,2015-04-02 11:08:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,82.0,1.0
2536500621628160485,83647,2015-04-02 10:14:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,78.0,1.0
4318355733985888735,83627,2015-04-02 09:15:10,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,78.0,1.0
13618091180108851004,83613,2015-04-02 08:08:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,78.0,1.0
1795002227663614169,83597,2015-04-02 07:05:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,78.0,1.0
725379410990990149,83576,2015-04-02 06:01:03,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,78.0,1.0
10333146214428575591,83566,2015-04-02 05:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,78.0,1.0
11450557800295649847,83551,2015-04-02 04:01:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,78.0,1.0
11457032204272654568,83539,2015-04-02 03:04:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,78.0,1.0
12037339665020404192,83524,2015-04-02 02:04:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,78.0,1.0
5170352188793530035,83511,2015-04-02 01:00:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,78.0,1.0
12150019812398453443,83494,2015-04-02 00:05:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,78.0,1.0
7762066097125403223,83473,2015-04-01 23:04:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,78.0,1.0
7836069342762987262,83463,2015-04-01 22:10:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,78.0,1.0
16524867335141569824,83446,2015-04-01 21:02:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,78.0,1.0
6474595413102248709,83434,2015-04-01 20:14:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,78.0,1.0
13771271905007093678,83416,2015-04-01 19:06:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,78.0,1.0
5668980283362656231,83401,2015-04-01 18:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,78.0,1.0
4095900461979512098,83379,2015-04-01 17:03:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,78.0,1.0
1427695604083061757,83363,2015-04-01 16:08:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,78.0,1.0
14901386478832773852,83354,2015-04-01 15:05:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,78.0,1.0
17964140668041673097,83344,2015-04-01 14:04:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,82.0,1.0
3126356995122079748,83324,2015-04-01 13:09:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,82.0,1.0
17178925987225756454,83313,2015-04-01 12:14:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,86.0,1.0
13287591693141472968,83299,2015-04-01 11:16:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,82.0,1.0
10161383736695958366,83170,2015-04-01 02:11:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,86.0,1.0
16847947104922093311,83152,2015-04-01 01:09:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,86.0,1.0
15291795471445361135,83140,2015-04-01 00:24:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,86.0,1.0
13953077839059730579,83116,2015-03-31 23:07:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,86.0,1.0
5638153121836745159,83104,2015-03-31 22:22:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,91.0,1.0
15644177788842601736,83093,2015-03-31 21:16:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,86.0,1.0
15924804875533355662,83073,2015-03-31 20:08:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,86.0,1.0
15547050641044595063,83062,2015-03-31 19:11:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,82.0,1.0
6495996760263506456,83055,2015-03-31 18:18:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,82.0,1.0
17138217233431396,83029,2015-03-31 17:05:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,86.0,1.0
13640602937540065967,83021,2015-03-31 16:06:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,82.0,1.0
1213717093038270685,83004,2015-03-31 15:04:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,82.0,1.0
12321023165397261803,82994,2015-03-31 14:47:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,82.0,1.0
14057615001705144378,82945,2015-03-31 11:01:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,82.0,1.0
5314278993640466983,82926,2015-03-31 10:06:36,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,82.0,1.0
12248146638429334794,82913,2015-03-31 09:04:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,82.0,1.0
5629325297272446547,82897,2015-03-31 08:08:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,82.0,1.0
12199904502419300291,82886,2015-03-31 07:16:00,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,82.0,1.0
9324574042676492676,82872,2015-03-31 06:07:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,82.0,1.0
8544836951949025836,82852,2015-03-31 05:05:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,82.0,1.0
16947474679618443071,82837,2015-03-31 04:08:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,82.0,1.0
15254583712311223432,82824,2015-03-31 03:19:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,82.0,1.0
5978946679002045989,82812,2015-03-31 02:12:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,86.0,1.0
1934288833839582251,82794,2015-03-31 01:07:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,86.0,1.0
