ID,Height,timestamp,Type,From,To,Amount,Fee
8567840247991278109,716545,2020-02-06 18:53:09,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-NZ36-27HY-Q6XB-DULD4,0.0,0.06615
1323031381672248980,711235,2020-01-22 22:19:11,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-NZ36-27HY-Q6XB-DULD4,0.0,0.05145
11860895795230946570,649097,2019-08-02 02:14:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NZ36-27HY-Q6XB-DULD4,35.18,1.0
8981347614615671009,645517,2019-07-23 02:01:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NZ36-27HY-Q6XB-DULD4,10.34,1.0
4239181878399484976,644081,2019-07-19 02:00:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NZ36-27HY-Q6XB-DULD4,14.55999999,1.0
5460151267532290272,642302,2019-07-14 02:08:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NZ36-27HY-Q6XB-DULD4,10.98999999,1.0
12752370139152330347,640514,2019-07-09 02:07:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NZ36-27HY-Q6XB-DULD4,12.45,1.0
4335890539048814294,639432,2019-07-06 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NZ36-27HY-Q6XB-DULD4,14.72,1.0
4178660573602480380,636933,2019-06-29 03:06:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NZ36-27HY-Q6XB-DULD4,11.03,1.0
15039125249306244598,635503,2019-06-25 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NZ36-27HY-Q6XB-DULD4,12.42,1.0
54375085954424557,634440,2019-06-22 02:10:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NZ36-27HY-Q6XB-DULD4,402.51,1.0
2150229050009938215,634077,2019-06-21 02:04:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NZ36-27HY-Q6XB-DULD4,14.62,1.0
10963102080176784868,633011,2019-06-18 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NZ36-27HY-Q6XB-DULD4,10.38,1.0
2002945628576896327,632292,2019-06-16 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NZ36-27HY-Q6XB-DULD4,11.06,1.0
2859325234255447122,631214,2019-06-13 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NZ36-27HY-Q6XB-DULD4,12.42,1.0
12252761250235217218,621207,2019-05-16 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NZ36-27HY-Q6XB-DULD4,16.84,1.0
5329550617786509962,620488,2019-05-14 02:06:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NZ36-27HY-Q6XB-DULD4,11.67,1.0
14877322844901609029,619412,2019-05-11 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NZ36-27HY-Q6XB-DULD4,378.75,1.0
5292617380578050394,618704,2019-05-09 02:05:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NZ36-27HY-Q6XB-DULD4,10.53999999,1.0
7711355766252071616,617631,2019-05-06 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NZ36-27HY-Q6XB-DULD4,14.30999999,1.0
18273238282136104467,616917,2019-05-04 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NZ36-27HY-Q6XB-DULD4,18.50999999,1.0
15000812853162438389,615490,2019-04-30 02:10:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NZ36-27HY-Q6XB-DULD4,12.62,1.0
13908038308210189839,615234,2019-04-29 09:06:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NZ36-27HY-Q6XB-DULD4,10.84,1.0
8272195081424582289,614051,2019-04-26 02:07:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NZ36-27HY-Q6XB-DULD4,10.73999999,1.0
12348327972680987123,613338,2019-04-24 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NZ36-27HY-Q6XB-DULD4,11.21,1.0
11488890147025809165,612265,2019-04-21 02:06:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NZ36-27HY-Q6XB-DULD4,10.35,1.0
1001912970089502677,611549,2019-04-19 02:10:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NZ36-27HY-Q6XB-DULD4,12.7,1.0
7783414260305662854,610480,2019-04-16 02:06:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NZ36-27HY-Q6XB-DULD4,10.72,1.0
12502398749585034417,609758,2019-04-14 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NZ36-27HY-Q6XB-DULD4,10.98999999,1.0
17926082592040657862,608689,2019-04-11 02:12:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NZ36-27HY-Q6XB-DULD4,13.48999999,1.0
11783185928092130204,607618,2019-04-08 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NZ36-27HY-Q6XB-DULD4,15.32999999,1.0
1500566347701397792,606545,2019-04-05 02:04:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NZ36-27HY-Q6XB-DULD4,11.31,1.0
17878842709799420567,605468,2019-04-02 02:06:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NZ36-27HY-Q6XB-DULD4,12.32,1.0
6102912000549091411,604395,2019-03-30 02:03:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NZ36-27HY-Q6XB-DULD4,15.84,1.0
8455310262681454738,603684,2019-03-28 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NZ36-27HY-Q6XB-DULD4,11.46,1.0
18310383130617738410,602618,2019-03-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NZ36-27HY-Q6XB-DULD4,15.37,1.0
14838360595662734669,601898,2019-03-23 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NZ36-27HY-Q6XB-DULD4,11.66,1.0
11725924183184969746,600826,2019-03-20 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NZ36-27HY-Q6XB-DULD4,568.61,1.0
7262548504298839721,600110,2019-03-18 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NZ36-27HY-Q6XB-DULD4,10.43,1.0
7146466864444270884,599039,2019-03-15 02:02:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NZ36-27HY-Q6XB-DULD4,14.83,1.0
3818656594975150889,597616,2019-03-11 02:25:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NZ36-27HY-Q6XB-DULD4,11.96,1.0
16441656397419995966,596188,2019-03-07 02:01:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NZ36-27HY-Q6XB-DULD4,10.25,1.0
11514688989263122726,595474,2019-03-05 02:05:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NZ36-27HY-Q6XB-DULD4,12.41,1.0
13865035098716572921,594039,2019-03-01 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NZ36-27HY-Q6XB-DULD4,10.2,1.0
4029832809780956938,592973,2019-02-26 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NZ36-27HY-Q6XB-DULD4,10.37,1.0
9529947978999873169,591539,2019-02-22 02:05:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NZ36-27HY-Q6XB-DULD4,11.72,1.0
16264647082905910799,589749,2019-02-17 02:11:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NZ36-27HY-Q6XB-DULD4,12.98999999,1.0
17805279912512944456,588326,2019-02-13 02:04:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NZ36-27HY-Q6XB-DULD4,12.06,1.0
12329934391089500788,587969,2019-02-12 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NZ36-27HY-Q6XB-DULD4,394.96,1.0
13468506522142273919,587615,2019-02-11 02:29:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NZ36-27HY-Q6XB-DULD4,15.84,1.0
5912202392728353251,586540,2019-02-08 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NZ36-27HY-Q6XB-DULD4,13.84,1.0
9309550791515823777,585112,2019-02-04 02:13:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NZ36-27HY-Q6XB-DULD4,12.3,1.0
4287056444653088612,584041,2019-02-01 02:18:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NZ36-27HY-Q6XB-DULD4,22.22,1.0
2468751678747664459,583693,2019-01-31 02:02:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NZ36-27HY-Q6XB-DULD4,15.69,1.0
15071871826234708086,582261,2019-01-27 02:23:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NZ36-27HY-Q6XB-DULD4,12.19,1.0
15179918265501055693,580112,2019-01-21 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NZ36-27HY-Q6XB-DULD4,12.97,1.0
3165488659623823477,567956,2018-12-18 02:05:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NZ36-27HY-Q6XB-DULD4,430.95,1.0
2019740086614754782,567599,2018-12-17 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NZ36-27HY-Q6XB-DULD4,10.59,1.0
17425902811945516647,566891,2018-12-15 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NZ36-27HY-Q6XB-DULD4,10.83,1.0
7282502330802259056,566168,2018-12-13 02:05:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NZ36-27HY-Q6XB-DULD4,484.93,1.0
10145737301010968220,565456,2018-12-11 02:14:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NZ36-27HY-Q6XB-DULD4,17.28999999,1.0
14731186157974558674,564745,2018-12-09 02:01:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NZ36-27HY-Q6XB-DULD4,11.2,1.0
11929415216089977306,564020,2018-12-07 02:03:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NZ36-27HY-Q6XB-DULD4,10.59,1.0
3413775171750910316,563315,2018-12-05 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NZ36-27HY-Q6XB-DULD4,19.57,1.0
13214978830767199129,562599,2018-12-03 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NZ36-27HY-Q6XB-DULD4,38.76999999,1.0
17032361263808092412,562244,2018-12-02 02:05:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NZ36-27HY-Q6XB-DULD4,12.96,1.0
14144340910131705435,561168,2018-11-29 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NZ36-27HY-Q6XB-DULD4,10.33,1.0
17449191067415698436,560810,2018-11-28 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NZ36-27HY-Q6XB-DULD4,13.57999999,1.0
8385518145098350556,541168,2018-10-04 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NZ36-27HY-Q6XB-DULD4,14.59,1.0
13761039510826243686,540453,2018-10-02 02:00:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NZ36-27HY-Q6XB-DULD4,14.32,1.0
4720904268727269491,539031,2018-09-28 02:07:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NZ36-27HY-Q6XB-DULD4,654.81,1.0
8347697616564824713,538312,2018-09-26 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NZ36-27HY-Q6XB-DULD4,13.96,1.0
14344627358852631004,537591,2018-09-24 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NZ36-27HY-Q6XB-DULD4,15.16,1.0
11390840318518018893,536524,2018-09-21 02:08:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NZ36-27HY-Q6XB-DULD4,32.82,1.0
3164311372993703052,536166,2018-09-20 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NZ36-27HY-Q6XB-DULD4,13.52,1.0
16295793408169623107,535811,2018-09-19 02:05:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NZ36-27HY-Q6XB-DULD4,11.96,1.0
11636595506806463668,528478,2018-08-29 14:09:36,Reward Recipient Assignment,S-NZ36-27HY-Q6XB-DULD4,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
5930408044063213441,528116,2018-08-28 13:55:16,Account Update,S-NZ36-27HY-Q6XB-DULD4,,0.0,0.1
7938135276793052922,528106,2018-08-28 13:12:41,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-NZ36-27HY-Q6XB-DULD4,1.0,0.1
