ID,Height,timestamp,Type,From,To,Amount,Fee
6946418899628501993,383735,2017-07-20 08:28:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SZ9U-DRN8-XFHV-9YGXR,0.0,1.0
17486382323577130139,197060,2016-02-13 16:30:13,Ordinary Payment,S-SZ9U-DRN8-XFHV-9YGXR,S-R7BA-X5MG-LQPV-CXC5Q,1591.0,1.0
674450879080062401,195400,2016-02-09 01:11:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SZ9U-DRN8-XFHV-9YGXR,287.62007195,1.0
7153336915348571508,192401,2016-01-31 15:30:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SZ9U-DRN8-XFHV-9YGXR,262.91911514,1.0
8086705894195257991,190200,2016-01-25 11:51:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SZ9U-DRN8-XFHV-9YGXR,252.02994672,1.0
10069336456158957934,187201,2016-01-17 02:09:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SZ9U-DRN8-XFHV-9YGXR,260.1029117,1.0
15063387673619265555,180000,2015-12-27 22:35:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SZ9U-DRN8-XFHV-9YGXR,259.6348275,1.0
12269652084499066015,175500,2015-12-15 08:14:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SZ9U-DRN8-XFHV-9YGXR,269.50616322,1.0
14950562096384001797,170556,2015-12-01 12:22:35,Ordinary Payment,S-SZ9U-DRN8-XFHV-9YGXR,S-R7BA-X5MG-LQPV-CXC5Q,781.0,1.0
7904987989652688370,170300,2015-11-30 19:22:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SZ9U-DRN8-XFHV-9YGXR,252.39487656,1.0
6342239477272288757,164300,2015-11-14 00:01:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SZ9U-DRN8-XFHV-9YGXR,252.82044598,1.0
16520606916860402863,160800,2015-11-04 05:29:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SZ9U-DRN8-XFHV-9YGXR,277.02118695,1.0
16045214472367611569,158122,2015-10-27 17:31:59,Ordinary Payment,S-SZ9U-DRN8-XFHV-9YGXR,S-R7BA-X5MG-LQPV-CXC5Q,1548.0,1.0
9734699991316565334,157601,2015-10-26 06:52:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SZ9U-DRN8-XFHV-9YGXR,826.06202255,1.0
3575882125703901000,155600,2015-10-20 16:43:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SZ9U-DRN8-XFHV-9YGXR,466.34337322,1.0
4481181220415671913,147600,2015-09-28 07:14:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SZ9U-DRN8-XFHV-9YGXR,256.5998709,1.0
7855542371203829945,142970,2015-09-15 08:44:11,Ordinary Payment,S-SZ9U-DRN8-XFHV-9YGXR,S-R7BA-X5MG-LQPV-CXC5Q,1015.0,1.0
17713244089319521376,142200,2015-09-13 05:00:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SZ9U-DRN8-XFHV-9YGXR,253.01816074,1.0
10284690914538646293,139600,2015-09-05 22:37:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SZ9U-DRN8-XFHV-9YGXR,254.57776366,1.0
14350755194636617334,136300,2015-08-27 16:41:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SZ9U-DRN8-XFHV-9YGXR,251.20123446,1.0
11616468323962583803,132801,2015-08-17 21:44:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SZ9U-DRN8-XFHV-9YGXR,257.3293215,1.0
15697486661843340401,132017,2015-08-15 17:05:27,Ordinary Payment,S-SZ9U-DRN8-XFHV-9YGXR,S-R7BA-X5MG-LQPV-CXC5Q,840.0,1.0
13616910644435019487,129200,2015-08-07 20:03:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SZ9U-DRN8-XFHV-9YGXR,339.14373406,1.0
4461213991331242812,125100,2015-07-27 08:30:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SZ9U-DRN8-XFHV-9YGXR,251.56262663,1.0
17865027978618098797,122200,2015-07-19 06:00:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SZ9U-DRN8-XFHV-9YGXR,250.708409,1.0
14814463550456419049,120221,2015-07-13 17:08:15,Ordinary Payment,S-SZ9U-DRN8-XFHV-9YGXR,S-R7BA-X5MG-LQPV-CXC5Q,523.0,1.0
8210004353652952425,116000,2015-07-01 21:56:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SZ9U-DRN8-XFHV-9YGXR,265.57121155,1.0
12970818779251283823,114000,2015-06-26 07:32:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SZ9U-DRN8-XFHV-9YGXR,257.53447589,1.0
6605604020420293471,111938,2015-06-20 12:42:57,Ordinary Payment,S-SZ9U-DRN8-XFHV-9YGXR,S-R7BA-X5MG-LQPV-CXC5Q,558.0,1.0
3695835643164143636,108500,2015-06-10 22:17:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SZ9U-DRN8-XFHV-9YGXR,259.92270407,1.0
572060516395583541,103380,2015-05-27 14:11:20,Reward Recipient Assignment,S-SZ9U-DRN8-XFHV-9YGXR,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
16218478051042214722,103062,2015-05-26 17:08:32,Reward Recipient Assignment,S-SZ9U-DRN8-XFHV-9YGXR,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
3017124120640190000,102680,2015-05-25 15:03:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SZ9U-DRN8-XFHV-9YGXR,300.99996802,1.0
358736513297589052,100559,2015-05-19 17:14:41,Ordinary Payment,S-SZ9U-DRN8-XFHV-9YGXR,S-R7BA-X5MG-LQPV-CXC5Q,599.0,1.0
4130977524933313280,98780,2015-05-14 17:39:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SZ9U-DRN8-XFHV-9YGXR,300.25645923,1.0
14931497056886145909,96343,2015-05-07 22:35:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SZ9U-DRN8-XFHV-9YGXR,300.425615,1.0
1679496815507290770,96117,2015-05-07 07:33:22,Ordinary Payment,S-SZ9U-DRN8-XFHV-9YGXR,S-R7BA-X5MG-LQPV-CXC5Q,1518.0,1.0
10282111003482762814,93480,2015-04-29 22:49:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SZ9U-DRN8-XFHV-9YGXR,300.34564912,1.0
16194387631447057212,90932,2015-04-22 19:12:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SZ9U-DRN8-XFHV-9YGXR,300.39949667,1.0
17531169915108051633,87711,2015-04-13 19:29:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SZ9U-DRN8-XFHV-9YGXR,316.6935472,1.0
15649104684315930389,87311,2015-04-12 17:03:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SZ9U-DRN8-XFHV-9YGXR,301.42495633,1.0
9694564803778002605,84730,2015-04-05 11:08:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SZ9U-DRN8-XFHV-9YGXR,300.12876061,1.0
2145457792941402149,83879,2015-04-03 02:01:37,Ordinary Payment,S-SZ9U-DRN8-XFHV-9YGXR,S-R7BA-X5MG-LQPV-CXC5Q,909.0,1.0
2959093873466255678,82670,2015-03-30 16:47:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SZ9U-DRN8-XFHV-9YGXR,304.99370158,1.0
11158086205589755988,79692,2015-03-22 09:01:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SZ9U-DRN8-XFHV-9YGXR,301.30170469,1.0
5351904972551528984,76691,2015-03-13 23:30:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SZ9U-DRN8-XFHV-9YGXR,303.50989246,1.0
10767305360792123197,75498,2015-03-10 15:38:19,Ordinary Payment,S-SZ9U-DRN8-XFHV-9YGXR,S-R7BA-X5MG-LQPV-CXC5Q,1208.0,1.0
14648068339804029911,72161,2015-03-01 07:34:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SZ9U-DRN8-XFHV-9YGXR,303.91420194,1.0
9594826251867307800,70020,2015-02-23 08:16:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SZ9U-DRN8-XFHV-9YGXR,301.6326446,1.0
7476500079558029875,66830,2015-02-14 10:23:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SZ9U-DRN8-XFHV-9YGXR,301.85212299,1.0
3473544258042107973,65040,2015-02-09 10:12:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SZ9U-DRN8-XFHV-9YGXR,301.24008203,1.0
15284103667200701261,64017,2015-02-06 13:22:22,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SZ9U-DRN8-XFHV-9YGXR,0.0,1.0
10377189531752669365,63974,2015-02-06 10:47:47,Ordinary Payment,S-SZ9U-DRN8-XFHV-9YGXR,S-R7BA-X5MG-LQPV-CXC5Q,603.0,1.0
8775568983013188886,63901,2015-02-06 05:24:58,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SZ9U-DRN8-XFHV-9YGXR,0.0,1.0
14477135548671604376,63080,2015-02-03 22:13:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SZ9U-DRN8-XFHV-9YGXR,300.7092297,1.0
12075640124161504697,61510,2015-01-30 13:13:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SZ9U-DRN8-XFHV-9YGXR,303.65927059,1.0
14420977662679528064,60499,2015-01-27 17:36:24,Ordinary Payment,S-SZ9U-DRN8-XFHV-9YGXR,S-R7BA-X5MG-LQPV-CXC5Q,1204.0,1.0
4555339572132279253,59972,2015-01-26 06:34:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SZ9U-DRN8-XFHV-9YGXR,302.76165081,1.0
15320136025816076599,58301,2015-01-21 13:56:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SZ9U-DRN8-XFHV-9YGXR,300.77799366,1.0
13427041918102816410,56101,2015-01-15 10:38:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SZ9U-DRN8-XFHV-9YGXR,301.19229905,1.0
13639785341443461391,54940,2015-01-12 03:55:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SZ9U-DRN8-XFHV-9YGXR,300.09794212,1.0
12691788553481323320,54016,2015-01-09 13:33:58,Ordinary Payment,S-SZ9U-DRN8-XFHV-9YGXR,S-R7BA-X5MG-LQPV-CXC5Q,1221.0,1.0
8676652243832088685,53110,2015-01-07 01:23:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SZ9U-DRN8-XFHV-9YGXR,300.69543858,1.0
2900375580370120944,51050,2015-01-01 06:39:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SZ9U-DRN8-XFHV-9YGXR,301.82096122,1.0
10380311985084978483,50241,2014-12-30 00:23:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SZ9U-DRN8-XFHV-9YGXR,318.89310399,1.0
1711785601353566227,49630,2014-12-28 07:57:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SZ9U-DRN8-XFHV-9YGXR,301.79610444,1.0
2414970738955821551,49068,2014-12-26 17:58:57,Ordinary Payment,S-SZ9U-DRN8-XFHV-9YGXR,S-R7BA-X5MG-LQPV-CXC5Q,524.0,1.0
15944720779526743134,48701,2014-12-25 17:55:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SZ9U-DRN8-XFHV-9YGXR,2.73370203,1.0
11484961840603247993,48673,2014-12-25 15:21:18,Reward Recipient Assignment,S-SZ9U-DRN8-XFHV-9YGXR,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
4010320981554652586,48626,2014-12-25 12:16:22,Reward Recipient Assignment,S-SZ9U-DRN8-XFHV-9YGXR,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
7447391575382035098,48280,2014-12-24 12:20:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SZ9U-DRN8-XFHV-9YGXR,301.66908944,1.0
5937322288613078696,46222,2014-12-18 18:18:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SZ9U-DRN8-XFHV-9YGXR,222.48147683,1.0
8524002076130793552,46167,2014-12-18 14:34:36,Ordinary Payment,S-SZ9U-DRN8-XFHV-9YGXR,S-R7BA-X5MG-LQPV-CXC5Q,486.0,1.0
14044500849592972822,45292,2014-12-16 04:00:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SZ9U-DRN8-XFHV-9YGXR,50.68278437,1.0
9907047837877028925,44877,2014-12-14 23:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SZ9U-DRN8-XFHV-9YGXR,88.7417774,1.0
13197787544850825441,44504,2014-12-13 22:57:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SZ9U-DRN8-XFHV-9YGXR,61.85795796,1.0
4752077388784817514,44103,2014-12-12 20:02:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SZ9U-DRN8-XFHV-9YGXR,60.08567504,1.0
1847401118483630022,43800,2014-12-11 23:45:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SZ9U-DRN8-XFHV-9YGXR,56.33082201,1.0
16670878980258152861,43600,2014-12-11 09:49:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SZ9U-DRN8-XFHV-9YGXR,50.85192332,1.0
815958583631065245,43302,2014-12-10 13:39:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SZ9U-DRN8-XFHV-9YGXR,50.23481753,1.0
3440016900108944149,43000,2014-12-09 17:58:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SZ9U-DRN8-XFHV-9YGXR,68.22785581,1.0
13052364209438695237,42979,2014-12-09 16:35:18,Ordinary Payment,S-SZ9U-DRN8-XFHV-9YGXR,S-R7BA-X5MG-LQPV-CXC5Q,439.0,1.0
6759854053554885808,42702,2014-12-08 21:32:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SZ9U-DRN8-XFHV-9YGXR,58.82922887,1.0
790863955801433262,42501,2014-12-08 07:49:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SZ9U-DRN8-XFHV-9YGXR,71.73905266,1.0
11466584711663078077,42301,2014-12-07 18:28:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SZ9U-DRN8-XFHV-9YGXR,135.21903162,1.0
17684819175476671129,42197,2014-12-07 11:31:04,Reward Recipient Assignment,S-SZ9U-DRN8-XFHV-9YGXR,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
1668643540860106387,41937,2014-12-06 18:36:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SZ9U-DRN8-XFHV-9YGXR,11.67927695,1.0
7397867932702340981,41784,2014-12-06 08:07:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SZ9U-DRN8-XFHV-9YGXR,10.57266116,1.0
338904885247621428,41678,2014-12-06 00:54:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SZ9U-DRN8-XFHV-9YGXR,23.1725694,1.0
5946433012854234617,41573,2014-12-05 17:39:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SZ9U-DRN8-XFHV-9YGXR,12.10511813,1.0
17873770952481824271,41513,2014-12-05 13:42:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SZ9U-DRN8-XFHV-9YGXR,33.23355472,1.0
12714914027354914595,41408,2014-12-05 06:39:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SZ9U-DRN8-XFHV-9YGXR,11.42245381,1.0
18113287257800488625,41316,2014-12-05 00:24:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SZ9U-DRN8-XFHV-9YGXR,11.73171105,1.0
18052660492187266612,41247,2014-12-04 19:42:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SZ9U-DRN8-XFHV-9YGXR,60.79636338,1.0
4272631378196825001,41179,2014-12-04 14:52:19,Ordinary Payment,S-SZ9U-DRN8-XFHV-9YGXR,S-R7BA-X5MG-LQPV-CXC5Q,386.0,1.0
17819587900344335952,41043,2014-12-04 06:09:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SZ9U-DRN8-XFHV-9YGXR,11.57624523,1.0
9181198702825866025,41029,2014-12-04 05:22:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SZ9U-DRN8-XFHV-9YGXR,9.4540249,1.0
1331203336505774181,41025,2014-12-04 05:00:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SZ9U-DRN8-XFHV-9YGXR,9.4540249,1.0
13755667291188373064,41023,2014-12-04 04:51:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SZ9U-DRN8-XFHV-9YGXR,9.4540249,1.0
10388825365293469034,40955,2014-12-04 00:28:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SZ9U-DRN8-XFHV-9YGXR,6.80039433,1.0
3203594582782515604,40923,2014-12-03 22:08:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SZ9U-DRN8-XFHV-9YGXR,33.09644049,1.0
16912438209241332339,40779,2014-12-03 12:48:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SZ9U-DRN8-XFHV-9YGXR,9.01310582,1.0
14547208741822398089,40750,2014-12-03 10:58:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SZ9U-DRN8-XFHV-9YGXR,54.77137186,1.0
15724212912688391814,40589,2014-12-02 23:36:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SZ9U-DRN8-XFHV-9YGXR,43.18934907,1.0
8231441492312193569,40551,2014-12-02 21:10:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SZ9U-DRN8-XFHV-9YGXR,5.55200405,1.0
5608387812061646146,40522,2014-12-02 18:59:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SZ9U-DRN8-XFHV-9YGXR,29.13440204,1.0
9812249150155380722,40335,2014-12-02 06:35:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SZ9U-DRN8-XFHV-9YGXR,36.39515996,1.0
9756478193308524532,40100,2014-12-01 15:01:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SZ9U-DRN8-XFHV-9YGXR,19.51690831,1.0
16565067387774907572,40007,2014-12-01 08:26:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SZ9U-DRN8-XFHV-9YGXR,10.7159414,1.0
2995268865358913747,39963,2014-12-01 05:13:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SZ9U-DRN8-XFHV-9YGXR,26.92262017,1.0
5985846087948265741,39867,2014-11-30 23:15:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SZ9U-DRN8-XFHV-9YGXR,73.01673598,1.0
6674467818474764632,39688,2014-11-30 11:01:08,Reward Recipient Assignment,S-SZ9U-DRN8-XFHV-9YGXR,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
12919447236108777744,39680,2014-11-30 10:25:43,Ordinary Payment,S-297E-AMWA-VJHL-7BBJW,S-SZ9U-DRN8-XFHV-9YGXR,3.0,1.0
