ID,Height,timestamp,Type,From,To,Amount,Fee
14541832115810748670,350161,2017-04-17 08:13:09,Ordinary Payment,S-CKED-3T83-MDT7-C8GRD,S-W5L4-5LBX-YCFH-FUD3C,74.0,1.0
15680600512019405734,345140,2017-04-03 07:49:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CKED-3T83-MDT7-C8GRD,2.0,1.0001
15859668836331016518,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CKED-3T83-MDT7-C8GRD,1.0,1.0
14996235863135826050,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CKED-3T83-MDT7-C8GRD,1.0,3.0
4927140826529588946,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CKED-3T83-MDT7-C8GRD,2.0,2.0
5851076997507837182,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CKED-3T83-MDT7-C8GRD,3.0,3.0
4526348823436336071,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CKED-3T83-MDT7-C8GRD,2.0,2.0
18018860905073151810,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CKED-3T83-MDT7-C8GRD,2.0,2.0
16528873389121076187,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CKED-3T83-MDT7-C8GRD,3.0,1.0
10045690893297406506,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CKED-3T83-MDT7-C8GRD,3.0,3.0
5817319943963753204,334273,2017-03-03 22:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CKED-3T83-MDT7-C8GRD,20.0,1.0
9367199216624931320,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CKED-3T83-MDT7-C8GRD,2.0,1.0
8573431867446925895,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CKED-3T83-MDT7-C8GRD,5.0,2.0
8422380785422681351,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CKED-3T83-MDT7-C8GRD,6.0,5.0
18067755986225776337,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CKED-3T83-MDT7-C8GRD,5.0,5.0
18400999999829503883,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CKED-3T83-MDT7-C8GRD,2.0,2.0
8877587179429120261,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CKED-3T83-MDT7-C8GRD,4.0,4.0
14014939853137197938,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CKED-3T83-MDT7-C8GRD,2.0,1.0
15335189399061904696,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CKED-3T83-MDT7-C8GRD,10.0,2.0
14686635835869149173,323239,2017-02-01 01:41:13,Ordinary Payment,S-CKED-3T83-MDT7-C8GRD,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
8885211881060491305,308840,2016-12-22 19:01:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CKED-3T83-MDT7-C8GRD,5.0,1.0
3442494200805234518,307846,2016-12-20 00:16:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CKED-3T83-MDT7-C8GRD,5.0,1.0
7133099064413493187,306741,2016-12-16 22:34:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CKED-3T83-MDT7-C8GRD,5.0,1.0
14816827319894061833,302213,2016-12-04 06:25:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CKED-3T83-MDT7-C8GRD,5.0,1.0
16373137537972371063,299919,2016-11-27 20:27:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CKED-3T83-MDT7-C8GRD,5.0,1.0
5033789740035204245,293557,2016-11-10 01:55:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CKED-3T83-MDT7-C8GRD,5.0,1.0
2524392434523320383,289991,2016-10-31 02:07:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CKED-3T83-MDT7-C8GRD,5.0,1.0
7728828400425314320,289311,2016-10-29 01:41:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CKED-3T83-MDT7-C8GRD,5.0,1.0
4124037349542310920,287895,2016-10-25 02:25:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CKED-3T83-MDT7-C8GRD,5.0,1.0
11628688344001762078,286105,2016-10-20 02:46:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CKED-3T83-MDT7-C8GRD,5.0,1.0
12348449055134513526,281532,2016-10-07 07:48:09,Ordinary Payment,S-CKED-3T83-MDT7-C8GRD,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
5742010535724136439,281096,2016-10-06 02:41:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CKED-3T83-MDT7-C8GRD,5.0,1.0
5564596573681994076,279605,2016-10-01 22:30:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CKED-3T83-MDT7-C8GRD,5.0,1.0
2395201557645376444,279240,2016-09-30 22:08:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CKED-3T83-MDT7-C8GRD,5.0,1.0
15314569870431711687,278472,2016-09-28 17:58:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CKED-3T83-MDT7-C8GRD,5.0,1.0
11998530978396223802,278124,2016-09-27 18:37:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CKED-3T83-MDT7-C8GRD,5.0,1.0
15124022342244018119,277802,2016-09-26 20:54:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CKED-3T83-MDT7-C8GRD,5.0,1.0
11407009109988060764,276695,2016-09-23 18:35:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CKED-3T83-MDT7-C8GRD,5.0,1.0
2306215375452054023,276349,2016-09-22 19:23:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CKED-3T83-MDT7-C8GRD,5.0,1.0
10680010473030047855,276078,2016-09-22 01:14:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CKED-3T83-MDT7-C8GRD,5.0,1.0
15419592872005281006,275861,2016-09-21 10:15:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CKED-3T83-MDT7-C8GRD,5.0,1.0
