ID,Height,timestamp,Type,From,To,Amount,Fee
7581837316108035326,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5QVZ-CUHE-9RKX-5UZMC,4.39e-06,0.0735
3177139386304560189,900161,2021-07-02 03:21:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5QVZ-CUHE-9RKX-5UZMC,0.0,0.06
6371637489796653051,900161,2021-07-02 03:21:38,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-5QVZ-CUHE-9RKX-5UZMC,1e-08,0.06
282970610124960723,900158,2021-07-02 03:10:10,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-5QVZ-CUHE-9RKX-5UZMC,1e-08,0.04
5912811600007880072,900157,2021-07-02 03:05:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5QVZ-CUHE-9RKX-5UZMC,0.0,0.04
4698733278591279852,900054,2021-07-01 20:21:40,Ordinary Payment,S-5QVZ-CUHE-9RKX-5UZMC,S-FPFH-9HRL-54YH-EB87B,12240.0,0.0147
5488498725362169832,900046,2021-07-01 19:48:26,Ordinary Payment,S-5QVZ-CUHE-9RKX-5UZMC,S-FPFH-9HRL-54YH-EB87B,10.0,0.0147
13866212322676147016,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5QVZ-CUHE-9RKX-5UZMC,1e-08,0.6027
11856751779179463794,507713,2018-07-02 11:34:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-5QVZ-CUHE-9RKX-5UZMC,0.0,1.0
14299920625301271685,491650,2018-05-18 12:31:52,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5QVZ-CUHE-9RKX-5UZMC,0.0,1.0
4397526827639665361,464445,2018-03-03 08:35:25,Ordinary Payment,S-3QYP-GTY8-FE5G-HHFSV,S-5QVZ-CUHE-9RKX-5UZMC,2283.0,1.0
7288801882020108169,464443,2018-03-03 08:31:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5QVZ-CUHE-9RKX-5UZMC,9498.0,2.0
10939657959319483877,464423,2018-03-03 07:09:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5QVZ-CUHE-9RKX-5UZMC,498.0,2.0
15777683112924191221,447089,2018-01-13 19:49:13,Ordinary Payment,S-5QVZ-CUHE-9RKX-5UZMC,S-3QYP-GTY8-FE5G-HHFSV,1.0,1.0
9628238556870498546,444760,2018-01-07 07:56:28,Ordinary Payment,S-3QYP-GTY8-FE5G-HHFSV,S-5QVZ-CUHE-9RKX-5UZMC,2.0,1.0
