ID,Height,timestamp,Type,From,To,Amount,Fee
4677903291060584346,252942,2016-07-19 01:02:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RWW2-TA65-8F4L-FQXMW,0.22546509,1.0
3010662393959288571,252541,2016-07-17 22:25:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RWW2-TA65-8F4L-FQXMW,5.0,1.0
3801290752078102360,252138,2016-07-16 19:08:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RWW2-TA65-8F4L-FQXMW,11.46639276,1.0
14295894003667005516,251868,2016-07-16 00:30:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RWW2-TA65-8F4L-FQXMW,33.82607771,1.0
15596163571175794098,251485,2016-07-14 23:10:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RWW2-TA65-8F4L-FQXMW,2.68656132,1.0
5613540813576320364,251128,2016-07-13 23:16:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RWW2-TA65-8F4L-FQXMW,4.07050921,1.0
5921158987027406429,250779,2016-07-12 23:45:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RWW2-TA65-8F4L-FQXMW,5.0,1.0
12417329379324294262,250758,2016-07-12 22:35:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RWW2-TA65-8F4L-FQXMW,6.96429471,1.0
12148720731364381864,250398,2016-07-11 22:06:36,Reward Recipient Assignment,S-RWW2-TA65-8F4L-FQXMW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13160972078321723379,250393,2016-07-11 21:43:06,Reward Recipient Assignment,S-RWW2-TA65-8F4L-FQXMW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4349771702052600170,250374,2016-07-11 20:29:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RWW2-TA65-8F4L-FQXMW,5.0,1.0
6171657840226409702,249667,2016-07-09 21:11:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RWW2-TA65-8F4L-FQXMW,5.0,1.0
7446162548094365868,248935,2016-07-07 19:28:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RWW2-TA65-8F4L-FQXMW,5.0,1.0
4053745275295775454,248513,2016-07-06 15:10:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RWW2-TA65-8F4L-FQXMW,5.0,1.0
11608879066431850001,248407,2016-07-06 08:14:12,Account Update,S-RWW2-TA65-8F4L-FQXMW,,0.0,1.0
1353594574058562477,248194,2016-07-05 17:54:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RWW2-TA65-8F4L-FQXMW,5.0,1.0
