ID,Height,timestamp,Type,From,To,Amount,Fee
17835299045143783259,780105,2020-08-02 07:26:15,Ordinary Payment,S-JRAL-D4KA-L7ZV-GKAGE,S-4Y3L-HTP3-9HX5-2QU9P,2.27235,0.0735
2305071395474617240,742166,2020-04-18 11:31:32,Ordinary Payment,S-H9SQ-Z858-5L94-5A5NP,S-JRAL-D4KA-L7ZV-GKAGE,1.0,0.0294
17062724301051314383,741718,2020-04-17 05:28:20,Ordinary Payment,S-JRAL-D4KA-L7ZV-GKAGE,S-56DD-TQ2F-9UGY-7W9GN,1.0,0.0441
55107782736865948,741495,2020-04-16 14:19:01,Ordinary Payment,S-JRAL-D4KA-L7ZV-GKAGE,S-L6W5-9AH6-UJQ8-583B8,9.0,0.03675
14271574328566223610,741359,2020-04-16 05:15:39,Ordinary Payment,S-JRAL-D4KA-L7ZV-GKAGE,S-4C6W-KDLW-WJDH-HFMHL,3.0,0.0588
1882377738427230161,740583,2020-04-14 01:10:09,Ordinary Payment,S-JRAL-D4KA-L7ZV-GKAGE,S-JG92-FXVG-7EWJ-9EFAJ,6.0,0.0294
18232782940399837568,740333,2020-04-13 08:15:40,Ordinary Payment,S-KZQW-QJGC-SF7F-8KJNW,S-JRAL-D4KA-L7ZV-GKAGE,19.0,0.0588
15381672135344897692,737916,2020-04-06 14:08:26,Ordinary Payment,S-JRAL-D4KA-L7ZV-GKAGE,S-7Z42-YBZ5-DS2A-3QLSA,16.0,0.0441
4420717829745711614,735721,2020-03-31 10:35:39,Ordinary Payment,S-5MNX-W7MH-VH53-GJJUB,S-JRAL-D4KA-L7ZV-GKAGE,16.0,0.0441
8977706504814200119,733109,2020-03-24 03:25:22,Ordinary Payment,S-JRAL-D4KA-L7ZV-GKAGE,S-TPG4-BWNR-7YH2-BPP82,4.0,0.0588
13445139551991513772,732716,2020-03-23 01:09:19,Ordinary Payment,S-JRAL-D4KA-L7ZV-GKAGE,S-WDAL-F9YH-2EJK-582SV,10.0,0.05145
3113290274561209868,731205,2020-03-18 19:37:15,Ordinary Payment,S-UYLT-BY7V-EVCA-9HTT4,S-JRAL-D4KA-L7ZV-GKAGE,1.0,0.0294
8820601648858470061,730964,2020-03-18 03:20:17,Ordinary Payment,S-PHSB-3H94-UG9E-8LZ3F,S-JRAL-D4KA-L7ZV-GKAGE,10.0,0.0294
12606915869657527448,730913,2020-03-18 00:13:37,Ordinary Payment,S-Q755-CJ4A-6Q4C-7PBMB,S-JRAL-D4KA-L7ZV-GKAGE,3.0,0.05145
8529404415736525499,730452,2020-03-16 17:16:27,Ordinary Payment,S-JRAL-D4KA-L7ZV-GKAGE,S-BUBL-X2V6-U778-6JXHA,1.0,0.05145
11547339925259188304,730451,2020-03-16 17:15:54,Ordinary Payment,S-JRAL-D4KA-L7ZV-GKAGE,S-LYTN-VJJC-WAP7-4GFTL,1.0,0.03675
3076665908407636944,728933,2020-03-12 11:14:15,Ordinary Payment,S-JRAL-D4KA-L7ZV-GKAGE,S-PSH6-PEN9-7GQQ-5WBBD,20.0,0.0294
4397485763792593739,727911,2020-03-09 14:00:39,Ordinary Payment,S-JYS8-TZDY-Q2TB-8M8Z4,S-JRAL-D4KA-L7ZV-GKAGE,1.0,0.05145
851230210602514422,725564,2020-03-03 00:33:27,Ordinary Payment,S-ZUPB-KXGW-FR52-3WHJY,S-JRAL-D4KA-L7ZV-GKAGE,1.0,0.03675
11184574226762868645,724762,2020-02-29 18:53:32,Ordinary Payment,S-AR6M-KREN-PSDR-BPMQH,S-JRAL-D4KA-L7ZV-GKAGE,4.0,0.02205
1602889165805971042,724096,2020-02-27 22:03:09,Ordinary Payment,S-LSAL-P3XC-GFUU-CVE2K,S-JRAL-D4KA-L7ZV-GKAGE,3.0,0.0147
3781062677672789932,723143,2020-02-25 05:55:08,Ordinary Payment,S-PZ4T-NTRE-E784-2QRQK,S-JRAL-D4KA-L7ZV-GKAGE,4.0,0.03675
12386414350403112269,723079,2020-02-25 01:32:55,Ordinary Payment,S-JRAL-D4KA-L7ZV-GKAGE,S-Y3B2-7VDN-NA8F-FYFJQ,2.0,0.03675
17955223107549471420,722855,2020-02-24 10:53:19,Ordinary Payment,S-JRAL-D4KA-L7ZV-GKAGE,S-LFV3-YBW7-BATT-2VW99,42.0,0.0441
14343073144289378421,721310,2020-02-20 02:58:35,Ordinary Payment,S-GDWT-9Q7K-93YR-77ZME,S-JRAL-D4KA-L7ZV-GKAGE,2.0,0.0294
6777729596392408897,721185,2020-02-19 18:54:22,Ordinary Payment,S-QM3K-2Y6N-6RRV-DCU5Z,S-JRAL-D4KA-L7ZV-GKAGE,4.0,0.0294
13510438154956090450,719623,2020-02-15 09:42:44,Ordinary Payment,S-CRV7-B76T-LV6L-C53HU,S-JRAL-D4KA-L7ZV-GKAGE,5.0,0.0588
17559521519074478934,717525,2020-02-09 12:40:44,Ordinary Payment,S-JUXS-2QH7-QXEJ-59ARA,S-JRAL-D4KA-L7ZV-GKAGE,37.0,0.00735
17867329617733316599,717475,2020-02-09 09:29:01,Ordinary Payment,S-NPVH-XP73-TG59-GLUN4,S-JRAL-D4KA-L7ZV-GKAGE,2.0,0.03675
15547542639064145292,717010,2020-02-08 02:24:35,Ordinary Payment,S-8VNF-AEDL-3FJN-CF9DP,S-JRAL-D4KA-L7ZV-GKAGE,1.0,0.02205
15497748821862279552,716840,2020-02-07 14:53:55,Ordinary Payment,S-JRAL-D4KA-L7ZV-GKAGE,S-DHHP-YTQZ-93VF-HYJHN,19.0,0.02205
1421107622930235099,715915,2020-02-05 00:44:53,Ordinary Payment,S-TYXQ-VCS5-QTV3-7BYHM,S-JRAL-D4KA-L7ZV-GKAGE,8.0,0.0441
18312696690315437597,714996,2020-02-02 11:13:47,Ordinary Payment,S-JRAL-D4KA-L7ZV-GKAGE,S-Q6HK-WFZD-5V3M-82XEQ,1.0,0.05145
11007132110281380193,714765,2020-02-01 19:30:44,Ordinary Payment,S-JRAL-D4KA-L7ZV-GKAGE,S-U4B4-HNFG-KK6U-54MG3,3.0,0.05145
8888989406387860472,713616,2020-01-29 14:05:55,Ordinary Payment,S-JRAL-D4KA-L7ZV-GKAGE,S-5JMR-YJ87-4A7W-BQ72R,2.0,0.00735
13417440502448553042,712348,2020-01-26 01:16:01,Ordinary Payment,S-SU8W-EWWV-KLYK-E5XPA,S-JRAL-D4KA-L7ZV-GKAGE,4.0,0.02205
10965002429596760282,712155,2020-01-25 12:01:52,Ordinary Payment,S-V3KG-KEG9-KHTC-8CZWS,S-JRAL-D4KA-L7ZV-GKAGE,7.0,0.0294
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JRAL-D4KA-L7ZV-GKAGE,10.0,0.0588
