ID,Height,timestamp,Type,From,To,Amount,Fee
91228443071243713,385559,2017-07-25 18:41:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D8FX-5QNL-HMNR-H3VUJ,0.0,1.0
3987082725754586849,384873,2017-07-23 21:27:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D8FX-5QNL-HMNR-H3VUJ,0.0,1.0
10598414506990519171,384191,2017-07-21 13:59:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D8FX-5QNL-HMNR-H3VUJ,0.0,1.0
17732161992436492352,383747,2017-07-20 09:38:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D8FX-5QNL-HMNR-H3VUJ,0.0,1.0
9130318002131128026,151825,2015-10-10 03:20:55,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-D8FX-5QNL-HMNR-H3VUJ,0.0,1.0
16889668572220766896,69205,2015-02-21 01:27:13,Ordinary Payment,S-D8FX-5QNL-HMNR-H3VUJ,S-F2SD-9WYM-QMQB-8ZFFL,320.0,1.0
3219333131939082160,68980,2015-02-20 10:27:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D8FX-5QNL-HMNR-H3VUJ,320.59196183,1.0
17869215584331484372,68743,2015-02-19 18:24:29,Ordinary Payment,S-D8FX-5QNL-HMNR-H3VUJ,S-F2SD-9WYM-QMQB-8ZFFL,302.0,1.0
3599656349528621415,68651,2015-02-19 12:25:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D8FX-5QNL-HMNR-H3VUJ,301.14189037,1.0
14764559953032817705,68162,2015-02-18 03:45:36,Ordinary Payment,S-D8FX-5QNL-HMNR-H3VUJ,S-F2SD-9WYM-QMQB-8ZFFL,370.0,1.0
1352442082978286691,68040,2015-02-17 19:26:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D8FX-5QNL-HMNR-H3VUJ,373.1975819,1.0
3278947131541366756,67831,2015-02-17 05:36:32,Ordinary Payment,S-D8FX-5QNL-HMNR-H3VUJ,S-F2SD-9WYM-QMQB-8ZFFL,301.0,1.0
5679377300175220811,67491,2015-02-16 06:43:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D8FX-5QNL-HMNR-H3VUJ,302.00596182,1.0
7401315588538103719,64907,2015-02-09 00:52:24,Ordinary Payment,S-D8FX-5QNL-HMNR-H3VUJ,S-F2SD-9WYM-QMQB-8ZFFL,310.0,1.0
16603022039270064691,64341,2015-02-07 11:10:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D8FX-5QNL-HMNR-H3VUJ,308.32434854,1.0
747537542286022208,64031,2015-02-06 14:04:53,Ordinary Payment,S-D8FX-5QNL-HMNR-H3VUJ,S-F2SD-9WYM-QMQB-8ZFFL,321.0,1.0
3504074145400962133,64014,2015-02-06 13:09:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-D8FX-5QNL-HMNR-H3VUJ,0.0,1.0
11508666304774322525,63990,2015-02-06 11:27:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D8FX-5QNL-HMNR-H3VUJ,319.21059748,1.0
16058335816152836019,63896,2015-02-06 04:58:14,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-D8FX-5QNL-HMNR-H3VUJ,0.0,1.0
4225215142830195019,63235,2015-02-04 09:03:31,Ordinary Payment,S-D8FX-5QNL-HMNR-H3VUJ,S-F2SD-9WYM-QMQB-8ZFFL,320.0,1.0
9047362001458254008,63223,2015-02-04 08:04:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D8FX-5QNL-HMNR-H3VUJ,324.65528681,1.0
7339590617964607664,62944,2015-02-03 12:55:02,Ordinary Payment,S-D8FX-5QNL-HMNR-H3VUJ,S-F2SD-9WYM-QMQB-8ZFFL,621.0,2.0
3518544943713462406,62720,2015-02-02 22:13:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D8FX-5QNL-HMNR-H3VUJ,301.03247325,1.0
1502681608939062232,59900,2015-01-26 01:44:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D8FX-5QNL-HMNR-H3VUJ,312.1238174,1.0
11991478482917466848,59682,2015-01-25 10:44:37,Ordinary Payment,S-D8FX-5QNL-HMNR-H3VUJ,S-F2SD-9WYM-QMQB-8ZFFL,301.0,1.0
12589848008961810911,59400,2015-01-24 15:22:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D8FX-5QNL-HMNR-H3VUJ,306.87480497,1.0
9998215600620393969,58969,2015-01-23 10:23:39,Ordinary Payment,S-D8FX-5QNL-HMNR-H3VUJ,S-F2SD-9WYM-QMQB-8ZFFL,300.0,1.0
10883746347408425779,58502,2015-01-22 03:24:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D8FX-5QNL-HMNR-H3VUJ,302.47276175,1.0
3520829999140945547,57882,2015-01-20 09:43:22,Ordinary Payment,S-D8FX-5QNL-HMNR-H3VUJ,S-F2SD-9WYM-QMQB-8ZFFL,301.0,1.0
11032520879477499786,57811,2015-01-20 04:52:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D8FX-5QNL-HMNR-H3VUJ,307.35630542,1.0
16081593395331344533,56611,2015-01-16 19:56:36,Ordinary Payment,S-D8FX-5QNL-HMNR-H3VUJ,S-F2SD-9WYM-QMQB-8ZFFL,311.0,1.0
8285246640873483783,56561,2015-01-16 16:36:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D8FX-5QNL-HMNR-H3VUJ,306.22076737,1.0
10612188812955925043,56496,2015-01-16 12:48:16,Ordinary Payment,S-D8FX-5QNL-HMNR-H3VUJ,S-F2SD-9WYM-QMQB-8ZFFL,380.0,1.0
17687573106088268688,55901,2015-01-14 21:09:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D8FX-5QNL-HMNR-H3VUJ,386.90104083,1.0
16991402306352703191,55604,2015-01-14 01:12:18,Ordinary Payment,S-D8FX-5QNL-HMNR-H3VUJ,S-F2SD-9WYM-QMQB-8ZFFL,330.0,1.0
2274579660905023340,55560,2015-01-13 22:11:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D8FX-5QNL-HMNR-H3VUJ,331.66321408,1.0
8182158895749497209,55498,2015-01-13 17:49:57,Ordinary Payment,S-D8FX-5QNL-HMNR-H3VUJ,S-F2SD-9WYM-QMQB-8ZFFL,301.0,1.0
7451372256632507189,55440,2015-01-13 13:38:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D8FX-5QNL-HMNR-H3VUJ,300.58164553,1.0
6225845373823875802,55409,2015-01-13 11:46:24,Ordinary Payment,S-D8FX-5QNL-HMNR-H3VUJ,S-F2SD-9WYM-QMQB-8ZFFL,341.0,1.0
2694010569315035891,54920,2015-01-12 02:38:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D8FX-5QNL-HMNR-H3VUJ,344.14657295,1.0
5595179696994696889,54350,2015-01-10 11:54:43,Ordinary Payment,S-D8FX-5QNL-HMNR-H3VUJ,S-F2SD-9WYM-QMQB-8ZFFL,653.635253,1.0
1360034846464304167,53260,2015-01-07 11:25:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D8FX-5QNL-HMNR-H3VUJ,316.5260904,1.0
4847668464970718158,52811,2015-01-06 05:08:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D8FX-5QNL-HMNR-H3VUJ,319.57370583,1.0
2669785022594395138,52530,2015-01-05 10:11:20,Ordinary Payment,S-D8FX-5QNL-HMNR-H3VUJ,S-F2SD-9WYM-QMQB-8ZFFL,2000.0,2.0
13324641016271210520,52051,2015-01-04 02:07:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D8FX-5QNL-HMNR-H3VUJ,331.47923987,1.0
371904817786100606,50611,2014-12-31 01:14:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D8FX-5QNL-HMNR-H3VUJ,319.19051105,1.0
628002029864883962,49800,2014-12-28 19:01:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D8FX-5QNL-HMNR-H3VUJ,301.44973343,1.0
8147333331947734516,49532,2014-12-28 01:20:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D8FX-5QNL-HMNR-H3VUJ,325.80229821,1.0
9936000722039571071,48820,2014-12-26 01:17:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D8FX-5QNL-HMNR-H3VUJ,345.61046264,1.0
4697001248622139046,48232,2014-12-24 09:18:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D8FX-5QNL-HMNR-H3VUJ,300.22401556,1.0
8835659411359608322,48030,2014-12-23 19:54:50,Ordinary Payment,S-D8FX-5QNL-HMNR-H3VUJ,S-F2SD-9WYM-QMQB-8ZFFL,4500.0,5.0
10618099602171179990,46523,2014-12-19 14:23:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D8FX-5QNL-HMNR-H3VUJ,137.91222611,1.0
6028818573836335052,45701,2014-12-17 07:31:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D8FX-5QNL-HMNR-H3VUJ,240.23467549,1.0
4945307389650632263,45293,2014-12-16 04:07:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D8FX-5QNL-HMNR-H3VUJ,150.91288538,1.0
10426594782129932476,45262,2014-12-16 01:30:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D8FX-5QNL-HMNR-H3VUJ,127.70738485,1.0
1652614146162065048,45178,2014-12-15 20:34:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D8FX-5QNL-HMNR-H3VUJ,52.73612475,1.0
1540717851035083396,45012,2014-12-15 08:48:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D8FX-5QNL-HMNR-H3VUJ,50.23758708,1.0
2809287138929839029,44878,2014-12-14 23:45:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D8FX-5QNL-HMNR-H3VUJ,146.61167363,1.0
7845681049918211133,44504,2014-12-13 22:57:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D8FX-5QNL-HMNR-H3VUJ,93.19009184,1.0
6543328230901986166,44302,2014-12-13 09:02:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D8FX-5QNL-HMNR-H3VUJ,100.89988272,1.0
1418235827459565845,44207,2014-12-13 02:56:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D8FX-5QNL-HMNR-H3VUJ,81.63679744,1.0
13058783219465753492,44106,2014-12-12 20:33:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D8FX-5QNL-HMNR-H3VUJ,177.54935919,1.0
4954726930222049793,43903,2014-12-12 06:30:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D8FX-5QNL-HMNR-H3VUJ,82.61949824,1.0
13140105303116065356,43801,2014-12-11 23:49:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D8FX-5QNL-HMNR-H3VUJ,138.6154654,1.0
6471924610667593452,43504,2014-12-11 04:00:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D8FX-5QNL-HMNR-H3VUJ,62.06635047,1.0
15054038500542745983,43401,2014-12-10 20:56:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D8FX-5QNL-HMNR-H3VUJ,55.00583612,1.0
6470055577520538628,43208,2014-12-10 08:09:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D8FX-5QNL-HMNR-H3VUJ,91.34042928,1.0
2705117064249893207,43103,2014-12-10 00:32:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D8FX-5QNL-HMNR-H3VUJ,77.80180628,1.0
204058542521619761,42894,2014-12-09 10:36:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D8FX-5QNL-HMNR-H3VUJ,207.51504468,1.0
3595085722579232199,42805,2014-12-09 04:37:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D8FX-5QNL-HMNR-H3VUJ,126.37544845,1.0
17548098940431210428,42702,2014-12-08 21:32:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D8FX-5QNL-HMNR-H3VUJ,56.53128329,1.0
14446363919829229437,42489,2014-12-08 07:11:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D8FX-5QNL-HMNR-H3VUJ,202.12321325,1.0
11253338172728189335,42401,2014-12-08 01:26:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D8FX-5QNL-HMNR-H3VUJ,113.90751131,1.0
5232371390519713323,42301,2014-12-07 18:28:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D8FX-5QNL-HMNR-H3VUJ,174.85942845,1.0
16301074650803679436,42203,2014-12-07 12:00:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D8FX-5QNL-HMNR-H3VUJ,86.84852794,1.0
18062864292864578636,42003,2014-12-06 22:43:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D8FX-5QNL-HMNR-H3VUJ,150.81214703,1.0
13101785976388081546,41801,2014-12-06 09:06:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D8FX-5QNL-HMNR-H3VUJ,63.45421306,1.0
14360873694962966966,41701,2014-12-06 02:25:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D8FX-5QNL-HMNR-H3VUJ,114.52140497,1.0
11019040594131113225,41407,2014-12-05 06:34:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D8FX-5QNL-HMNR-H3VUJ,109.44536204,1.0
2337341927184527895,41102,2014-12-04 10:19:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D8FX-5QNL-HMNR-H3VUJ,111.75536713,1.0
4962177132076343280,41007,2014-12-04 03:31:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D8FX-5QNL-HMNR-H3VUJ,163.45096286,1.0
1575805800009471918,40800,2014-12-03 13:50:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D8FX-5QNL-HMNR-H3VUJ,50.08390548,1.0
7491434510122125123,40605,2014-12-03 00:24:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D8FX-5QNL-HMNR-H3VUJ,96.46864722,1.0
8338381593596651079,40294,2014-12-02 03:54:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D8FX-5QNL-HMNR-H3VUJ,222.42736025,1.0
346722183148913868,40000,2014-12-01 08:09:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D8FX-5QNL-HMNR-H3VUJ,84.18898069,1.0
7120594616641461304,39703,2014-11-30 12:22:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D8FX-5QNL-HMNR-H3VUJ,67.49643088,1.0
14889607220762389609,39603,2014-11-30 05:29:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D8FX-5QNL-HMNR-H3VUJ,63.25785606,1.0
9777698910161640911,39402,2014-11-29 16:05:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D8FX-5QNL-HMNR-H3VUJ,50.44775596,1.0
18363616524681121759,39304,2014-11-29 09:46:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D8FX-5QNL-HMNR-H3VUJ,316.71771471,1.0
3064257788126455391,39301,2014-11-29 09:24:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D8FX-5QNL-HMNR-H3VUJ,93.53067196,1.0
10827352095752710093,39273,2014-11-29 07:31:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D8FX-5QNL-HMNR-H3VUJ,9.0,1.0
17381909809494540484,39229,2014-11-29 04:45:38,Ordinary Payment,S-D8FX-5QNL-HMNR-H3VUJ,S-F2SD-9WYM-QMQB-8ZFFL,628.0,1.0
8708912186737366527,39107,2014-11-28 20:12:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D8FX-5QNL-HMNR-H3VUJ,84.16683865,1.0
4610708443771715040,39006,2014-11-28 13:40:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D8FX-5QNL-HMNR-H3VUJ,129.37618198,1.0
15011166972974026397,38905,2014-11-28 06:54:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D8FX-5QNL-HMNR-H3VUJ,79.51232695,1.0
5098003510388925610,38803,2014-11-28 00:15:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D8FX-5QNL-HMNR-H3VUJ,93.91646599,1.0
7141173741756475488,38504,2014-11-27 04:10:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D8FX-5QNL-HMNR-H3VUJ,166.80922745,1.0
5790918495912459522,38401,2014-11-26 21:02:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D8FX-5QNL-HMNR-H3VUJ,53.72025041,1.0
1283798556143891965,38233,2014-11-26 09:39:43,Ordinary Payment,S-D8FX-5QNL-HMNR-H3VUJ,S-F2SD-9WYM-QMQB-8ZFFL,2401.0,1.0
4236398804102202351,38103,2014-11-26 01:08:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D8FX-5QNL-HMNR-H3VUJ,89.82990511,1.0
412468627774455301,38005,2014-11-25 18:33:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D8FX-5QNL-HMNR-H3VUJ,76.45646005,1.0
14586235944016947845,37804,2014-11-25 04:45:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D8FX-5QNL-HMNR-H3VUJ,105.46361163,1.0
17338490393937433251,37704,2014-11-24 22:27:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D8FX-5QNL-HMNR-H3VUJ,63.16181777,1.0
3232864356225404408,37603,2014-11-24 15:13:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D8FX-5QNL-HMNR-H3VUJ,75.30282791,1.0
8303984632143305968,37403,2014-11-24 02:00:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D8FX-5QNL-HMNR-H3VUJ,117.49086978,1.0
1622344044176077047,37300,2014-11-23 19:19:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D8FX-5QNL-HMNR-H3VUJ,139.07350587,1.0
4477188583037128439,37203,2014-11-23 13:03:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D8FX-5QNL-HMNR-H3VUJ,113.84412403,1.0
5965688380011663648,37082,2014-11-23 04:49:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D8FX-5QNL-HMNR-H3VUJ,209.08048224,1.0
4994276452004791301,37000,2014-11-22 22:58:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D8FX-5QNL-HMNR-H3VUJ,102.38226547,1.0
17601195754696486756,36901,2014-11-22 16:40:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D8FX-5QNL-HMNR-H3VUJ,120.28896541,1.0
12291928454337767263,36701,2014-11-22 02:44:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D8FX-5QNL-HMNR-H3VUJ,115.94463971,1.0
981181909726586382,36602,2014-11-21 20:41:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D8FX-5QNL-HMNR-H3VUJ,125.4799391,1.0
7648908278156116582,36405,2014-11-21 06:53:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D8FX-5QNL-HMNR-H3VUJ,121.98431383,1.0
6638282003419458276,36202,2014-11-20 18:01:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D8FX-5QNL-HMNR-H3VUJ,110.27800973,1.0
7333300944780213145,36103,2014-11-20 10:43:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D8FX-5QNL-HMNR-H3VUJ,63.46204578,1.0
10196084813523924265,35991,2014-11-20 03:17:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D8FX-5QNL-HMNR-H3VUJ,201.68335463,1.0
5650124394501958479,35901,2014-11-19 21:11:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D8FX-5QNL-HMNR-H3VUJ,161.06516195,1.0
6439694155371693604,35800,2014-11-19 14:39:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D8FX-5QNL-HMNR-H3VUJ,164.02428535,1.0
16044465005067505418,35500,2014-11-18 18:38:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D8FX-5QNL-HMNR-H3VUJ,50.94196778,1.0
4158677144839582385,31882,2014-11-08 15:27:37,Ordinary Payment,S-D8FX-5QNL-HMNR-H3VUJ,S-F2SD-9WYM-QMQB-8ZFFL,20.0,1.0
16484955673569543285,22700,2014-10-13 23:43:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D8FX-5QNL-HMNR-H3VUJ,116.74203991,1.0
11055443396598022859,22492,2014-10-13 09:41:37,Reward Recipient Assignment,S-D8FX-5QNL-HMNR-H3VUJ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
12759135747784424774,22491,2014-10-13 09:32:24,Ordinary Payment,S-875R-769R-TEL4-3973S,S-D8FX-5QNL-HMNR-H3VUJ,2.0,1.0
3705886553277696981,22488,2014-10-13 09:08:32,Ordinary Payment,S-D8FX-5QNL-HMNR-H3VUJ,S-G3HT-J7XY-G7TS-7VVA4,1.0,1.0
7348815118500783462,22442,2014-10-13 06:09:25,Ordinary Payment,S-XMR3-YQNM-GRD6-24GFK,S-D8FX-5QNL-HMNR-H3VUJ,2.0,1.0
914254219729312099,22441,2014-10-13 06:02:52,Reward Recipient Assignment,S-D8FX-5QNL-HMNR-H3VUJ,S-D8FX-5QNL-HMNR-H3VUJ,0.0,1.0
14250813339589345126,22414,2014-10-13 04:35:19,Account Update,S-D8FX-5QNL-HMNR-H3VUJ,,0.0,1.0
8434049041349676432,22414,2014-10-13 04:35:19,Account Update,S-D8FX-5QNL-HMNR-H3VUJ,,0.0,1.0
17482259088732196133,22412,2014-10-13 04:20:25,Ordinary Payment,S-XMR3-YQNM-GRD6-24GFK,S-D8FX-5QNL-HMNR-H3VUJ,3.0,1.0
