ID,Height,timestamp,Type,From,To,Amount,Fee
11944593301426580574,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MRW7-F4VR-HJJA-5HPQE,2.19e-06,0.0735
3466525843201124321,568749,2018-12-20 06:58:30,Reward Recipient Assignment,S-MRW7-F4VR-HJJA-5HPQE,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
2323748039322768692,568701,2018-12-20 03:50:53,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-MRW7-F4VR-HJJA-5HPQE,0.02205,0.02205
17418254852310056811,566942,2018-12-15 05:45:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MRW7-F4VR-HJJA-5HPQE,0.0,0.6027
1943877691584170728,566941,2018-12-15 05:40:21,Reward Recipient Assignment,S-MRW7-F4VR-HJJA-5HPQE,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
4204901029556370615,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-MRW7-F4VR-HJJA-5HPQE,0.0588,0.0588
15175827436151839613,566929,2018-12-15 04:40:47,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-MRW7-F4VR-HJJA-5HPQE,0.0588,0.0588
14397695518905996456,566768,2018-12-14 18:05:41,Reward Recipient Assignment,S-MRW7-F4VR-HJJA-5HPQE,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.03675
2551881372776797469,566763,2018-12-14 17:43:33,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-MRW7-F4VR-HJJA-5HPQE,0.03675,0.03675
9801648265932631857,566758,2018-12-14 17:24:32,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-MRW7-F4VR-HJJA-5HPQE,0.01,0.01
5609329392973145776,566758,2018-12-14 17:24:32,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-MRW7-F4VR-HJJA-5HPQE,0.01,0.01
