ID,Height,timestamp,Type,From,To,Amount,Fee
359483734854126869,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EHJ5-4QTX-LFZR-2G54C,2.19e-06,0.0735
6964072165990225796,930595,2021-09-24 17:25:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EHJ5-4QTX-LFZR-2G54C,30.04157205,0.0147
817069100947393393,927899,2021-09-17 05:36:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EHJ5-4QTX-LFZR-2G54C,30.02088986,0.0147
11386385092682639914,925288,2021-09-09 23:25:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EHJ5-4QTX-LFZR-2G54C,30.02556942,0.0147
7042121114640029214,922843,2021-09-03 04:04:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EHJ5-4QTX-LFZR-2G54C,30.00011758,0.0147
12366018229006788935,922174,2021-09-01 07:36:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EHJ5-4QTX-LFZR-2G54C,0.0,0.03
14858932994579127818,922173,2021-09-01 07:32:06,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-EHJ5-4QTX-LFZR-2G54C,1e-08,0.03
2245857212095181469,920285,2021-08-27 01:45:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EHJ5-4QTX-LFZR-2G54C,30.00835662,0.0147
4365621503814019526,920195,2021-08-26 19:47:58,Ordinary Payment,S-EHJ5-4QTX-LFZR-2G54C,S-VY7Y-5WDK-9TUF-64SEN,71000.0,0.02205
5163442554834147720,920194,2021-08-26 19:43:10,Remove Commitment,S-EHJ5-4QTX-LFZR-2G54C,,0.0,0.02205
16457555589675167276,918902,2021-08-23 05:39:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EHJ5-4QTX-LFZR-2G54C,30.00772691,0.0147
2983151441536498058,918558,2021-08-22 06:27:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EHJ5-4QTX-LFZR-2G54C,30.46248042,0.0147
12075422085579426705,918168,2021-08-21 04:31:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EHJ5-4QTX-LFZR-2G54C,30.48393186,0.02205
14945533623827638179,917845,2021-08-20 07:02:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EHJ5-4QTX-LFZR-2G54C,30.37474568,0.02205
2172062548197242503,917429,2021-08-19 03:21:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EHJ5-4QTX-LFZR-2G54C,30.02707444,0.0147
16272403717394904223,917096,2021-08-18 05:02:15,Add Commitment,S-EHJ5-4QTX-LFZR-2G54C,,0.0,0.02205
4607972096054629568,917066,2021-08-18 03:01:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EHJ5-4QTX-LFZR-2G54C,30.24126023,0.0147
14387827579960225191,916764,2021-08-17 06:57:18,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-EHJ5-4QTX-LFZR-2G54C,15465.8856,0.1
13339841100814392385,916565,2021-08-16 17:45:53,Add Commitment,S-EHJ5-4QTX-LFZR-2G54C,,0.0,0.02205
17986053498804529158,916535,2021-08-16 15:44:38,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-EHJ5-4QTX-LFZR-2G54C,41459.7955,0.1
267515958927330871,916489,2021-08-16 12:39:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EHJ5-4QTX-LFZR-2G54C,30.13496302,0.02205
8594134337528574076,915871,2021-08-14 19:17:15,Add Commitment,S-EHJ5-4QTX-LFZR-2G54C,,0.0,0.02205
17771978977683470605,915844,2021-08-14 17:17:49,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-EHJ5-4QTX-LFZR-2G54C,936.0042,0.1
10229907002209683579,915477,2021-08-13 17:04:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EHJ5-4QTX-LFZR-2G54C,30.08376966,0.0147
17340287787520445461,915160,2021-08-12 19:55:35,Add Commitment,S-EHJ5-4QTX-LFZR-2G54C,,0.0,0.02205
11026419859523486156,915090,2021-08-12 15:19:22,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-EHJ5-4QTX-LFZR-2G54C,3788.43760976,0.1
7124047337185941590,914929,2021-08-12 04:34:02,Add Commitment,S-EHJ5-4QTX-LFZR-2G54C,,0.0,0.02205
18350499707432322572,914878,2021-08-12 01:01:01,Ordinary Payment,S-7A33-TRAL-A5MA-GJ4LN,S-EHJ5-4QTX-LFZR-2G54C,2087.0,0.02205
15394114986980654173,914342,2021-08-10 13:24:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EHJ5-4QTX-LFZR-2G54C,30.05923512,0.0147
10159784624941544349,914013,2021-08-09 15:14:52,Add Commitment,S-EHJ5-4QTX-LFZR-2G54C,,0.0,0.02205
1007138451152027918,913814,2021-08-09 02:07:31,Ordinary Payment,S-7A33-TRAL-A5MA-GJ4LN,S-EHJ5-4QTX-LFZR-2G54C,3946.54,0.0294
6733355090659747148,912589,2021-08-05 16:18:16,Add Commitment,S-EHJ5-4QTX-LFZR-2G54C,,0.0,0.02205
8403356567364555011,912549,2021-08-05 13:38:10,Ordinary Payment,S-7A33-TRAL-A5MA-GJ4LN,S-EHJ5-4QTX-LFZR-2G54C,3471.0,0.12495
10953469071232147512,911121,2021-08-01 14:28:24,Reward Recipient Assignment,S-EHJ5-4QTX-LFZR-2G54C,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
1421894147788491589,911120,2021-08-01 14:24:26,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-EHJ5-4QTX-LFZR-2G54C,0.0147,0.02205
