ID,Height,timestamp,Type,From,To,Amount,Fee
9889829202462787790,780400,2020-08-03 03:16:20,Ordinary Payment,S-ES6H-QCZH-4GUQ-4UH64,S-4Y3L-HTP3-9HX5-2QU9P,3.52225,0.0294
13899742044044076606,741102,2020-04-15 12:06:22,Ordinary Payment,S-ES6H-QCZH-4GUQ-4UH64,S-XB9A-ZDCD-N4HP-9KGRC,4.0,0.0441
13453928897523442489,740957,2020-04-15 02:11:06,Ordinary Payment,S-R584-CY83-MKSU-DTSEE,S-ES6H-QCZH-4GUQ-4UH64,5.0,0.05145
1489526007100810754,740648,2020-04-14 05:43:35,Ordinary Payment,S-ES6H-QCZH-4GUQ-4UH64,S-TP97-7HXP-PFBV-H4N33,2.0,0.0441
2427574968081434360,738586,2020-04-08 11:10:46,Ordinary Payment,S-ES6H-QCZH-4GUQ-4UH64,S-YUZJ-PK8Y-F35L-AMY5A,15.0,0.0147
13798822324674696121,737396,2020-04-05 02:42:29,Ordinary Payment,S-ES6H-QCZH-4GUQ-4UH64,S-LACX-SFCM-M64U-65QLZ,7.0,0.02205
18263801556167915521,737271,2020-04-04 18:47:34,Ordinary Payment,S-PSQK-L5PJ-F8YW-FGPQX,S-ES6H-QCZH-4GUQ-4UH64,25.0,0.0588
1221141658778838759,734879,2020-03-29 02:18:29,Ordinary Payment,S-ES6H-QCZH-4GUQ-4UH64,S-EZDH-L5RR-3YJZ-8SF2C,2.0,0.02205
10126437872615724119,734518,2020-03-28 02:01:55,Ordinary Payment,S-ES6H-QCZH-4GUQ-4UH64,S-H8PB-839Q-PBSY-2BYX2,3.0,0.0294
14513495710888840020,732710,2020-03-23 00:41:10,Ordinary Payment,S-ES6H-QCZH-4GUQ-4UH64,S-P4KY-MC5Q-DKSZ-2KAGQ,3.0,0.0588
17327731221417352007,731096,2020-03-18 12:25:05,Ordinary Payment,S-UB2N-3ZK9-5KLQ-5Q84T,S-ES6H-QCZH-4GUQ-4UH64,3.0,0.02205
7336257629588348731,727813,2020-03-09 07:27:42,Ordinary Payment,S-ES6H-QCZH-4GUQ-4UH64,S-XXR6-6SAY-AWTU-5CMHY,24.0,0.0588
11968234519994771717,727262,2020-03-07 18:41:11,Ordinary Payment,S-KWAU-3B7A-6J6T-8ZXY9,S-ES6H-QCZH-4GUQ-4UH64,7.0,0.0588
11649771225666237762,726810,2020-03-06 12:23:17,Ordinary Payment,S-8GAY-RZVN-AALL-AHU7V,S-ES6H-QCZH-4GUQ-4UH64,18.0,0.0147
3024529661538175489,726038,2020-03-04 08:51:40,Ordinary Payment,S-SEL7-NZJ7-WTBX-2KXAS,S-ES6H-QCZH-4GUQ-4UH64,2.0,0.0147
8730912282426120985,725915,2020-03-04 00:32:45,Ordinary Payment,S-ES6H-QCZH-4GUQ-4UH64,S-4XSP-5Z62-5JTB-HDEXG,1.0,0.0588
10574575243104905634,725630,2020-03-03 05:11:23,Ordinary Payment,S-ES6H-QCZH-4GUQ-4UH64,S-FVXG-JC3C-T8NN-EMCWG,15.0,0.0441
7019579641901672013,725555,2020-03-03 00:07:09,Ordinary Payment,S-YSYE-LZY3-WREP-85JFA,S-ES6H-QCZH-4GUQ-4UH64,8.0,0.0441
7380360995876119617,722991,2020-02-24 19:57:04,Ordinary Payment,S-59QW-J5BE-BFSW-4KQEQ,S-ES6H-QCZH-4GUQ-4UH64,1.0,0.0294
10264368666838209865,722466,2020-02-23 08:30:12,Ordinary Payment,S-AU42-XDBB-4ABL-B47Q4,S-ES6H-QCZH-4GUQ-4UH64,2.0,0.0294
6145050629695971349,721953,2020-02-21 22:22:06,Ordinary Payment,S-W82M-YYCQ-ER7W-4SLK2,S-ES6H-QCZH-4GUQ-4UH64,6.0,0.0147
1421622903342879974,720920,2020-02-19 00:39:00,Ordinary Payment,S-9FGR-7ZT9-Y859-5H287,S-ES6H-QCZH-4GUQ-4UH64,1.0,0.00735
15009608863474915082,715494,2020-02-03 20:09:42,Ordinary Payment,S-ES6H-QCZH-4GUQ-4UH64,S-6YUQ-EU5H-7ZPF-9UK9C,19.0,0.05145
16608357383292382413,714842,2020-02-02 00:56:51,Ordinary Payment,S-CQ4H-B7NL-FVP5-FL6CY,S-ES6H-QCZH-4GUQ-4UH64,11.0,0.0147
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ES6H-QCZH-4GUQ-4UH64,10.0,0.0882
