ID,Height,timestamp,Type,From,To,Amount,Fee
18137951740048821154,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9HAJ-JZ6A-XAUQ-8NK3A,1e-08,0.4116
4552672466742602863,400746,2017-09-06 05:21:18,Ask Order Placement,S-9HAJ-JZ6A-XAUQ-8NK3A,,0.0,1.0
2274018695538106140,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9HAJ-JZ6A-XAUQ-8NK3A,0.21333333,1.0
1861795941253290668,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-9HAJ-JZ6A-XAUQ-8NK3A,0.11733333,1.0
9832927580900812756,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9HAJ-JZ6A-XAUQ-8NK3A,0.33226667,1.0
1320223046618800479,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9HAJ-JZ6A-XAUQ-8NK3A,1.88782158,1.0
2467270380697973585,381579,2017-07-14 04:17:50,Bid Order Placement,S-9HAJ-JZ6A-XAUQ-8NK3A,,0.0,1.0
8932203515259875616,378841,2017-07-06 12:40:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9HAJ-JZ6A-XAUQ-8NK3A,21.20077836,1.0
16882775469307096655,377283,2017-07-02 04:25:52,Ask Order Placement,S-9HAJ-JZ6A-XAUQ-8NK3A,,0.0,1.0
3244900338965277487,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9HAJ-JZ6A-XAUQ-8NK3A,11.77442922,1.0
8738377405257153703,376521,2017-06-30 01:25:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9HAJ-JZ6A-XAUQ-8NK3A,0.12149944,1.0
9443091226462397118,376240,2017-06-29 06:11:04,Bid Order Placement,S-9HAJ-JZ6A-XAUQ-8NK3A,,0.0,1.0
1048751011188087970,376222,2017-06-29 05:00:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9HAJ-JZ6A-XAUQ-8NK3A,12.0,1.0
18116951790086273963,376188,2017-06-29 02:53:42,Reward Recipient Assignment,S-9HAJ-JZ6A-XAUQ-8NK3A,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9000688917690967052,376113,2017-06-28 21:29:34,Reward Recipient Assignment,S-9HAJ-JZ6A-XAUQ-8NK3A,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9061054508452545735,376107,2017-06-28 21:23:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9HAJ-JZ6A-XAUQ-8NK3A,6.0,1.0
6438379713233356789,375552,2017-06-27 08:13:23,Account Update,S-9HAJ-JZ6A-XAUQ-8NK3A,,0.0,1.0
7197111166971254497,375544,2017-06-27 07:39:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9HAJ-JZ6A-XAUQ-8NK3A,1.0,1.0
