ID,Height,timestamp,Type,From,To,Amount,Fee
4898567338481454720,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-N47H-F6FC-ZGD5-6NYQF,1e-08,0.31605
16398362898848619297,373950,2017-06-22 20:39:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-N47H-F6FC-ZGD5-6NYQF,0.41802614,1.0
14910551497802567433,373571,2017-06-21 19:10:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-N47H-F6FC-ZGD5-6NYQF,36.05113074,1.0
6048628278131512806,373075,2017-06-20 10:27:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-N47H-F6FC-ZGD5-6NYQF,1.63617189,1.0
13629882017218194781,371774,2017-06-16 18:34:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-N47H-F6FC-ZGD5-6NYQF,0.02965789,1.0
16432619183250055735,371440,2017-06-15 20:17:38,Ordinary Payment,S-N47H-F6FC-ZGD5-6NYQF,S-RC9Q-UZ2E-LGJT-DS8LW,60.0,1.0
3390410537220256453,371437,2017-06-15 20:08:46,Ordinary Payment,S-N47H-F6FC-ZGD5-6NYQF,S-RC9Q-UZ2E-LGJT-DS8LW,10.0,1.0
12085521014737250958,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-N47H-F6FC-ZGD5-6NYQF,1.68887525,1.0
2365439520601937477,369306,2017-06-09 21:22:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-N47H-F6FC-ZGD5-6NYQF,42.86735676,1.0
12218593240480382910,368545,2017-06-07 18:00:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-N47H-F6FC-ZGD5-6NYQF,50.37719731,1.0
12018542497796952689,368184,2017-06-06 18:11:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-N47H-F6FC-ZGD5-6NYQF,826.89961699,1.0
12110117198459143447,366968,2017-06-03 08:58:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-N47H-F6FC-ZGD5-6NYQF,31.61399827,1.0
804419531589265636,366605,2017-06-02 08:30:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-N47H-F6FC-ZGD5-6NYQF,60.9280546,1.0
118882621608906388,366247,2017-06-01 08:13:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-N47H-F6FC-ZGD5-6NYQF,94.68707996,1.0
11563909270848259340,365886,2017-05-31 07:51:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-N47H-F6FC-ZGD5-6NYQF,31.07996402,1.0
7007538278818949741,364670,2017-05-27 22:11:45,Reward Recipient Assignment,S-N47H-F6FC-ZGD5-6NYQF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5090069754565574500,364633,2017-05-27 19:56:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N47H-F6FC-ZGD5-6NYQF,1.0,1.0
