ID,Height,timestamp,Type,From,To,Amount,Fee
635743134282058853,373942,2017-06-22 20:13:31,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-D5L7-AXSV-TL8A-HNNAY,98.90841082,1.0
4935681485416638864,373305,2017-06-21 01:10:07,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-4Y2Q-P92B-AGC3-FGMA4,0.46315363,1.0
16213988869118398513,358981,2017-05-12 01:01:00,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,0.1005458,1.0
10737462735087158763,358627,2017-05-11 01:00:54,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,0.10164745,1.0
14656906559403412801,358276,2017-05-10 01:01:28,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,0.1027502,1.0
3646282517438563948,357920,2017-05-09 01:01:21,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,0.10385405,1.0
3558533310246074563,357562,2017-05-08 01:02:50,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,0.10495901,1.0
10101912335505983286,357203,2017-05-07 01:03:34,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,0.10606508,1.0
4974980197124136118,356844,2017-05-06 01:01:03,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,0.10717225,1.0
10821495584972937508,356491,2017-05-05 01:12:43,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,0.10828053,1.0
9647898423026007551,356133,2017-05-04 01:00:23,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,0.10938992,1.0
13699331760263457708,355772,2017-05-03 01:05:55,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,0.11050042,1.0
5887300891841909319,355416,2017-05-02 01:01:39,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,0.11161203,1.0
18265853043382672247,355049,2017-05-01 01:00:38,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,0.11272476,1.0
7955969706414621545,354705,2017-04-30 01:05:41,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,0.1138386,1.0
2701509663376571357,354345,2017-04-29 01:00:37,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,0.11495355,1.0
7433873711487574549,353988,2017-04-28 01:00:08,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,0.11606962,1.0
3043056859251660949,353631,2017-04-27 01:01:20,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,0.11718681,1.0
16805650194351251414,353273,2017-04-26 01:02:03,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,0.11830511,1.0
10892142157854017265,352918,2017-04-25 01:00:58,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,0.11942454,1.0
13887632984412274734,352557,2017-04-24 01:01:37,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,0.12054508,1.0
15181127310584003193,352430,2017-04-23 16:27:39,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-ZGFH-DXGV-YCQA-8JBA2,1000.0,1.0
7669454005621250838,352203,2017-04-23 01:02:43,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.12366875,1.0
1100182987778916969,351845,2017-04-22 01:07:53,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.12579455,1.0
9225139919445012728,351487,2017-04-21 01:08:44,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.12792247,1.0
661692193335991687,351124,2017-04-20 01:05:20,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.13005252,1.0
7024393729422457551,350769,2017-04-19 01:07:38,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.1321847,1.0
1231635652485090107,350409,2017-04-18 01:00:20,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.13431902,1.0
1468578877919001723,350055,2017-04-17 01:00:38,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.13645548,1.0
676463147568397719,349993,2017-04-16 21:11:14,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-4Y2Q-P92B-AGC3-FGMA4,1.0,1.0
3661762680739753440,349993,2017-04-16 21:11:14,Ordinary Payment,S-D5L7-AXSV-TL8A-HNNAY,S-4Y2Q-P92B-AGC3-FGMA4,1.0,1.0
13545632621460313444,349698,2017-04-16 01:01:54,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.13659207,1.0
18046326853822630770,349339,2017-04-15 01:06:15,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.1387308,1.0
13919973810565512317,348982,2017-04-14 01:02:04,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.14087167,1.0
2352331501481323575,348626,2017-04-13 01:04:12,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.14301469,1.0
799700651649217441,348266,2017-04-12 01:12:07,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.14515985,1.0
7897378643775657816,347910,2017-04-11 01:05:17,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.14730716,1.0
9952741771058828485,347548,2017-04-10 01:04:04,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.14945661,1.0
11124531177511243831,347187,2017-04-09 01:07:59,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.15160822,1.0
10516411870854940647,346829,2017-04-08 01:03:06,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.15376198,1.0
17423471775943054004,346475,2017-04-07 01:01:18,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.1559179,1.0
7940305540918210859,346121,2017-04-06 01:08:01,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.15807598,1.0
11847037050555721175,345762,2017-04-05 01:02:17,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.16023621,1.0
12745945266471273168,345406,2017-04-04 01:03:23,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.16239861,1.0
4791069707325848148,345001,2017-04-02 21:43:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4Y2Q-P92B-AGC3-FGMA4,2.0,1.0001
7930520454519476564,344698,2017-04-02 01:00:18,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.16256117,1.0
12836961676058601572,344334,2017-04-01 01:02:32,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.1647259,1.0
17741203443704004162,343977,2017-03-31 01:03:14,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.16689279,1.0
12111059441193836427,343618,2017-03-30 01:01:00,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.16906185,1.0
13210006580965629589,343262,2017-03-29 01:00:52,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.17123309,1.0
16435802919923819440,342912,2017-03-28 01:08:55,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.17340649,1.0
718634629712460425,342552,2017-03-27 01:07:26,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.17558207,1.0
12378362760010551517,342193,2017-03-26 01:01:23,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.17775983,1.0
438673205873258013,341852,2017-03-25 02:04:29,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.17993977,1.0
15905173345024163152,341769,2017-03-24 21:04:34,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.1821219,1.0
18416525436423959419,341492,2017-03-24 02:11:18,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.1843062,1.0
16691646708999385895,341136,2017-03-23 02:07:28,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.18649269,1.0
15685146445778836762,340776,2017-03-22 02:07:58,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.18868138,1.0
1252107719873672653,340415,2017-03-21 02:09:31,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.19087225,1.0
2569135484812286958,340062,2017-03-20 02:06:47,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.19306531,1.0
2575451384607652579,339702,2017-03-19 02:08:46,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.19526057,1.0
6785351910303906007,339345,2017-03-18 02:12:51,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.19745803,1.0
1972906780924839969,338987,2017-03-17 02:04:34,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.19965769,1.0
4066438461676912879,338266,2017-03-15 02:05:22,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.20185955,1.0
12436164447642187869,337910,2017-03-14 02:16:33,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.20406361,1.0
5289606097988585840,337557,2017-03-13 02:07:30,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.20626988,1.0
7715464646745588878,337193,2017-03-12 02:03:00,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.20847836,1.0
11076006139714693525,335408,2017-03-07 02:02:12,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.21068905,1.0
11097057724917542191,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4Y2Q-P92B-AGC3-FGMA4,1.0,1.0
15297235463324349291,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4Y2Q-P92B-AGC3-FGMA4,1.0,2.0
5241125566192272742,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4Y2Q-P92B-AGC3-FGMA4,1.0,3.0
11284201103703172640,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4Y2Q-P92B-AGC3-FGMA4,2.0,2.0
8581503809769925812,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4Y2Q-P92B-AGC3-FGMA4,3.0,3.0
17130259494086142131,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4Y2Q-P92B-AGC3-FGMA4,2.0,2.0
4790754630426848072,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4Y2Q-P92B-AGC3-FGMA4,2.0,2.0
15600261288103285490,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4Y2Q-P92B-AGC3-FGMA4,3.0,1.0
16355031729435349911,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4Y2Q-P92B-AGC3-FGMA4,3.0,3.0
13313172208072233416,334333,2017-03-04 02:01:03,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.19488393,1.0
17062764317945051843,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4Y2Q-P92B-AGC3-FGMA4,20.0,1.0
13635318264182792520,333980,2017-03-03 02:14:43,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.177061,1.0
9986599835160337835,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4Y2Q-P92B-AGC3-FGMA4,2.0,1.0
14040629115788898522,333615,2017-03-02 02:03:41,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.17723823,1.0
10436965024501774212,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4Y2Q-P92B-AGC3-FGMA4,5.0,2.0
18021059316696302198,333361,2017-03-01 08:50:30,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.17441265,1.0
6445835768338192,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4Y2Q-P92B-AGC3-FGMA4,6.0,5.0
8036057378598241901,332546,2017-02-27 02:06:06,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.17058323,1.0
1124266803346966048,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4Y2Q-P92B-AGC3-FGMA4,5.0,5.0
17060770009134126975,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4Y2Q-P92B-AGC3-FGMA4,2.0,2.0
10500877522934836959,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4Y2Q-P92B-AGC3-FGMA4,4.0,4.0
381420021294451877,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4Y2Q-P92B-AGC3-FGMA4,2.0,1.0
17788589691733918742,331469,2017-02-24 02:00:29,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.15974297,1.0
8351346566912553365,330397,2017-02-21 02:02:50,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.16190488,1.0
2591946956435970302,330293,2017-02-20 19:11:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4Y2Q-P92B-AGC3-FGMA4,10.0,2.0
1195826624460803474,330038,2017-02-20 02:04:34,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.15405894,1.0
10653748142105179921,329680,2017-02-19 02:04:24,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.15621515,1.0
16707504524852457255,328974,2017-02-17 02:50:06,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.15837353,1.0
14667359815687406214,328619,2017-02-16 02:22:39,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.16053406,1.0
17824915477763354967,328245,2017-02-15 02:04:36,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.16269676,1.0
4824882841700634851,326470,2017-02-10 02:06:42,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.16486162,1.0
2306752755086027071,326113,2017-02-09 02:02:20,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.16702865,1.0
8496168764326510809,325754,2017-02-08 02:07:28,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.16919784,1.0
15701546474822040645,325394,2017-02-07 02:00:43,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.17136921,1.0
12326472397152630172,325038,2017-02-06 02:03:49,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.17354276,1.0
8676266343934373222,324675,2017-02-05 02:00:48,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.17571847,1.0
5451558541510525327,324319,2017-02-04 02:07:24,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.17789637,1.0
17996570555542432565,323965,2017-02-03 02:37:48,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.18007645,1.0
14327811249012891493,323602,2017-02-02 02:04:57,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.18225871,1.0
7603821318145582849,323324,2017-02-01 07:40:09,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.18444315,1.0
16307953015535975758,323245,2017-02-01 02:04:45,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.18662978,1.0
7895793924597609198,323098,2017-01-31 16:06:04,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.1888186,1.0
9704384376697250232,323097,2017-01-31 15:57:56,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.20644812,1.0
10254207402913827307,323097,2017-01-31 15:57:56,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.20203522,1.0
11516610495217857108,323097,2017-01-31 15:57:56,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.20203522,1.0
12402100868467180084,323097,2017-01-31 15:57:56,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.20203522,1.0
18404101661880808178,323097,2017-01-31 15:57:56,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.20203522,1.0
7396512909627442242,323097,2017-01-31 15:57:56,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.20203522,1.0
11299817136095712540,323096,2017-01-31 15:48:03,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.20644812,1.0
5460591355150699363,323096,2017-01-31 15:48:03,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.20644812,1.0
4146970703218881065,323068,2017-01-31 14:11:19,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.20865677,1.0
7527098077386125957,323067,2017-01-31 14:06:39,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.21086764,1.0
9141092308851040199,323065,2017-01-31 13:59:07,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.21308072,1.0
1764712450495589605,323060,2017-01-31 13:31:36,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.21529602,1.0
13360345890260112114,323059,2017-01-31 13:15:14,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.21751353,1.0
7329485052874646906,323057,2017-01-31 13:13:02,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.21973327,1.0
6819017826839267773,322889,2017-01-31 02:07:30,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.22195522,1.0
15468350592247649061,322533,2017-01-30 02:00:43,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.2241794,1.0
15903794314040936515,322175,2017-01-29 02:08:17,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.22640581,1.0
17381366597115641803,321815,2017-01-28 02:02:03,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.22863444,1.0
13475841351802533901,321453,2017-01-27 02:00:41,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.23086531,1.0
3321881025686343413,321106,2017-01-26 02:00:46,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.2330984,1.0
12293864183233129761,320741,2017-01-25 02:00:20,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.23533374,1.0
15201245190846326287,320380,2017-01-24 02:01:42,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.23757131,1.0
2797544388491938775,320027,2017-01-23 02:05:31,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.23981112,1.0
4614536477182197758,319670,2017-01-22 02:02:21,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.24205317,1.0
13810022969782898415,319315,2017-01-21 02:01:39,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.24429747,1.0
17497311584158063590,319075,2017-01-20 10:00:13,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.24654402,1.0
15951601331878781592,319057,2017-01-20 08:49:11,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.24879281,1.0
11553194687317294746,319048,2017-01-20 08:16:16,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.25104385,1.0
8637728580062714383,319044,2017-01-20 07:54:51,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.25329715,1.0
14818949609495857336,319038,2017-01-20 07:40:57,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.2555527,1.0
7701147761865401430,318960,2017-01-20 02:03:57,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.25781051,1.0
9430812322698649968,318603,2017-01-19 02:01:33,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.26007058,1.0
1888560671158272407,318239,2017-01-18 02:05:46,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.26233292,1.0
5408700418369279933,318068,2017-01-17 14:19:39,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.26459751,1.0
18294834192477840636,318063,2017-01-17 13:55:17,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.26686438,1.0
9790143410171173077,318013,2017-01-17 10:30:57,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.26913351,1.0
16183202912339033372,318004,2017-01-17 09:56:51,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.27140492,1.0
8504633589824315555,318000,2017-01-17 09:44:45,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.27367859,1.0
6797757312937174000,317979,2017-01-17 08:11:14,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.27595455,1.0
961440669096687765,317977,2017-01-17 08:08:19,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.27823278,1.0
7433989239596836738,317971,2017-01-17 07:58:23,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.2805133,1.0
3609127852979832157,317781,2017-01-16 19:06:15,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.28279609,1.0
13900834206825918299,317780,2017-01-16 18:45:55,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.28737083,1.0
2214364728106774997,317780,2017-01-16 18:45:55,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.28737083,1.0
10478134687644682244,317777,2017-01-16 18:40:03,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.28966049,1.0
1489772524666190247,317776,2017-01-16 18:37:04,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.29195245,1.0
408188345696880035,317774,2017-01-16 18:34:46,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.29424669,1.0
6982951774398010379,317772,2017-01-16 18:24:37,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.29654324,1.0
14783265720081982076,317769,2017-01-16 18:15:07,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-SL9T-CH8J-239B-88CZ7,1.29884208,1.0
