ID,Height,timestamp,Type,From,To,Amount,Fee
9605529658470613433,447414,2018-01-14 18:18:55,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-L7V5-E9FE-NBSW-FQYNC,1e-07,1.0
11459517783696185845,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-L7V5-E9FE-NBSW-FQYNC,1e-07,1.0
2914855698846523113,345135,2017-04-03 07:34:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L7V5-E9FE-NBSW-FQYNC,2.0,1.0001
18283100928744179865,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L7V5-E9FE-NBSW-FQYNC,1.0,1.0
449520194839918429,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L7V5-E9FE-NBSW-FQYNC,1.0,3.0
2983143437906594034,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L7V5-E9FE-NBSW-FQYNC,2.0,2.0
1787427601869157579,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L7V5-E9FE-NBSW-FQYNC,3.0,3.0
12445567305836916085,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L7V5-E9FE-NBSW-FQYNC,2.0,2.0
14285899697703624210,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L7V5-E9FE-NBSW-FQYNC,3.0,1.0
14269886993148983723,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L7V5-E9FE-NBSW-FQYNC,3.0,3.0
17130661070848009722,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L7V5-E9FE-NBSW-FQYNC,20.0,1.0
17367712945165390846,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L7V5-E9FE-NBSW-FQYNC,2.0,1.0
13665262453071053742,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L7V5-E9FE-NBSW-FQYNC,5.0,2.0
721674489527201452,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L7V5-E9FE-NBSW-FQYNC,6.0,5.0
2379208717505097378,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L7V5-E9FE-NBSW-FQYNC,5.0,5.0
17488197042766719044,332198,2017-02-26 02:45:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L7V5-E9FE-NBSW-FQYNC,12.0,2.0
6112975843829333232,332116,2017-02-25 21:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L7V5-E9FE-NBSW-FQYNC,2.0,2.0
5129027410699716973,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L7V5-E9FE-NBSW-FQYNC,2.0,2.0
15214577719989966545,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L7V5-E9FE-NBSW-FQYNC,4.0,4.0
15778088804009376273,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L7V5-E9FE-NBSW-FQYNC,2.0,1.0
3624780245097476579,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L7V5-E9FE-NBSW-FQYNC,2.0,1.0
14948539403681709742,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L7V5-E9FE-NBSW-FQYNC,2.0,1.0
1074940915580792961,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L7V5-E9FE-NBSW-FQYNC,2.0,1.0
7842744273198075153,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L7V5-E9FE-NBSW-FQYNC,5.0,2.0
6991344482388133633,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L7V5-E9FE-NBSW-FQYNC,5.0,2.0
11654884806039336623,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L7V5-E9FE-NBSW-FQYNC,11.0,2.0
18425643606789416132,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L7V5-E9FE-NBSW-FQYNC,14.0,2.0
16052629401895848312,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L7V5-E9FE-NBSW-FQYNC,8.0,2.0
4734546896617862839,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L7V5-E9FE-NBSW-FQYNC,10.0,2.0
13407470582361103186,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L7V5-E9FE-NBSW-FQYNC,2.0,2.0
9522958446042076427,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L7V5-E9FE-NBSW-FQYNC,3.0,2.0
894568478829150562,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L7V5-E9FE-NBSW-FQYNC,10.0,6.0
9031546332051684955,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L7V5-E9FE-NBSW-FQYNC,6.0,6.0
12069317318248094953,328966,2017-02-17 02:09:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L7V5-E9FE-NBSW-FQYNC,5.0,1.0
18085237443893572192,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L7V5-E9FE-NBSW-FQYNC,5.0,1.0
13970787747723727785,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L7V5-E9FE-NBSW-FQYNC,12.0,1.0
5843239305461247304,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L7V5-E9FE-NBSW-FQYNC,7.0,3.0
13814916663751077636,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L7V5-E9FE-NBSW-FQYNC,10.0,3.0
13608451752583168050,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L7V5-E9FE-NBSW-FQYNC,10.0,3.0
5972175155794708710,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L7V5-E9FE-NBSW-FQYNC,20.0,1.0
794206181387413778,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L7V5-E9FE-NBSW-FQYNC,10.0,1.0
5858694778158907566,327215,2017-02-12 04:10:53,Account Update,S-L7V5-E9FE-NBSW-FQYNC,,0.0,1.0
15393586794032869914,327214,2017-02-12 04:02:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L7V5-E9FE-NBSW-FQYNC,3.0,1.0
