ID,Height,timestamp,Type,From,To,Amount,Fee
8070640828145881682,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TXMP-M79S-HB5X-DFZ8Z,1e-07,1.0
17781626433244349307,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TXMP-M79S-HB5X-DFZ8Z,1e-07,1.0
17185537103820749655,414249,2017-10-13 23:55:38,Reward Recipient Assignment,S-TXMP-M79S-HB5X-DFZ8Z,S-EFPL-6MYS-SY2V-2ATZP,0.0,1.0
8774133399354897690,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TXMP-M79S-HB5X-DFZ8Z,0.01571532,1.0
18267515480704830574,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TXMP-M79S-HB5X-DFZ8Z,0.01468604,1.0
1005977214125999453,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TXMP-M79S-HB5X-DFZ8Z,0.01488688,1.0
4922413200089309408,404986,2017-09-18 01:40:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TXMP-M79S-HB5X-DFZ8Z,0.01041831,1.0
10766591790391090194,403699,2017-09-14 11:46:26,Reward Recipient Assignment,S-TXMP-M79S-HB5X-DFZ8Z,S-EFPL-6MYS-SY2V-2ATZP,0.0,1.0
17346019056559845663,403680,2017-09-14 10:06:17,Reward Recipient Assignment,S-TXMP-M79S-HB5X-DFZ8Z,S-EFPL-6MYS-SY2V-2ATZP,0.0,1.0
9100092588037599815,403675,2017-09-14 09:43:19,Reward Recipient Assignment,S-TXMP-M79S-HB5X-DFZ8Z,S-EFPL-6MYS-SY2V-2ATZP,0.0,1.0
11305704817121419839,403670,2017-09-14 09:27:00,Reward Recipient Assignment,S-TXMP-M79S-HB5X-DFZ8Z,S-EFPL-6MYS-SY2V-2ATZP,0.0,1.0
8237722027687410371,403665,2017-09-14 08:58:56,Reward Recipient Assignment,S-TXMP-M79S-HB5X-DFZ8Z,S-EFPL-6MYS-SY2V-2ATZP,0.0,1.0
14069553348821630898,403660,2017-09-14 08:41:36,Reward Recipient Assignment,S-TXMP-M79S-HB5X-DFZ8Z,S-EFPL-6MYS-SY2V-2ATZP,0.0,1.0
13053319287835303894,403655,2017-09-14 08:17:57,Reward Recipient Assignment,S-TXMP-M79S-HB5X-DFZ8Z,S-EFPL-6MYS-SY2V-2ATZP,0.0,1.0
12292940835618173305,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TXMP-M79S-HB5X-DFZ8Z,0.02319642,1.0
857531256414366903,402032,2017-09-09 19:35:12,Reward Recipient Assignment,S-TXMP-M79S-HB5X-DFZ8Z,S-EFPL-6MYS-SY2V-2ATZP,0.0,1.0
18045293118377634099,401906,2017-09-09 11:10:23,Reward Recipient Assignment,S-TXMP-M79S-HB5X-DFZ8Z,S-EFPL-6MYS-SY2V-2ATZP,0.0,1.0
10948372631961070750,401902,2017-09-09 10:54:55,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-TXMP-M79S-HB5X-DFZ8Z,10.0,1.0
6498687876210455086,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TXMP-M79S-HB5X-DFZ8Z,0.02359809,1.0
12208813460226547446,399915,2017-09-03 21:46:28,Reward Recipient Assignment,S-TXMP-M79S-HB5X-DFZ8Z,S-EFPL-6MYS-SY2V-2ATZP,0.0,1.0
2691010610768743595,399910,2017-09-03 21:23:09,Reward Recipient Assignment,S-TXMP-M79S-HB5X-DFZ8Z,S-EFPL-6MYS-SY2V-2ATZP,0.0,1.0
8039054985417254295,398789,2017-08-31 17:59:16,Ordinary Payment,S-TXMP-M79S-HB5X-DFZ8Z,S-EFPL-6MYS-SY2V-2ATZP,26.0,1.0
10188825889963369931,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TXMP-M79S-HB5X-DFZ8Z,0.02774031,1.0
4586939663737904737,397424,2017-08-27 22:14:27,Reward Recipient Assignment,S-TXMP-M79S-HB5X-DFZ8Z,S-TXMP-M79S-HB5X-DFZ8Z,0.0,1.0
4440486400909882498,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXMP-M79S-HB5X-DFZ8Z,2.28,1.0
11764774091151324830,396293,2017-08-24 17:53:06,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-TXMP-M79S-HB5X-DFZ8Z,25.0,1.0
13694655459451262417,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TXMP-M79S-HB5X-DFZ8Z,0.02625915,1.0
12877057797339607326,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TXMP-M79S-HB5X-DFZ8Z,0.02841812,1.0
11834963644210762208,390398,2017-08-08 06:46:50,Ask Order Cancellation,S-TXMP-M79S-HB5X-DFZ8Z,,0.0,1.0
12783232824472731734,390398,2017-08-08 06:46:50,Bid Order Placement,S-TXMP-M79S-HB5X-DFZ8Z,,0.0,1.0
17559864185594082656,390398,2017-08-08 06:46:50,Ask Order Cancellation,S-TXMP-M79S-HB5X-DFZ8Z,,0.0,1.0
8314864109235651652,390344,2017-08-08 02:31:53,Ordinary Payment,S-TXMP-M79S-HB5X-DFZ8Z,S-EFPL-6MYS-SY2V-2ATZP,20.0,1.0
12555256910937460086,387916,2017-08-01 08:48:06,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-TXMP-M79S-HB5X-DFZ8Z,10.0,1.0
16339103755157244583,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXMP-M79S-HB5X-DFZ8Z,5.40999999,1.0
13199903738406695666,381830,2017-07-14 21:19:12,Ordinary Payment,S-TXMP-M79S-HB5X-DFZ8Z,S-S8YR-HD8K-HBDW-54JXL,9.45,1.0
7585907723953191726,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXMP-M79S-HB5X-DFZ8Z,10.15999999,1.0
13670513536000852992,379882,2017-07-09 10:23:59,Ordinary Payment,S-TXMP-M79S-HB5X-DFZ8Z,S-EFPL-6MYS-SY2V-2ATZP,15.0,1.0
10643005251765849044,379531,2017-07-08 10:57:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TXMP-M79S-HB5X-DFZ8Z,0.38191758,1.0
5020193701589916689,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXMP-M79S-HB5X-DFZ8Z,12.91,1.0
6979484265577764101,377837,2017-07-03 17:35:06,Reward Recipient Assignment,S-TXMP-M79S-HB5X-DFZ8Z,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12488059360993001282,377832,2017-07-03 17:17:08,Reward Recipient Assignment,S-TXMP-M79S-HB5X-DFZ8Z,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
363712172578094835,377827,2017-07-03 16:47:10,Reward Recipient Assignment,S-TXMP-M79S-HB5X-DFZ8Z,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5529870300799609872,377822,2017-07-03 16:15:32,Reward Recipient Assignment,S-TXMP-M79S-HB5X-DFZ8Z,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1183477397159495133,377506,2017-07-02 19:14:43,Reward Recipient Assignment,S-TXMP-M79S-HB5X-DFZ8Z,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7674347231401648750,377019,2017-07-01 10:39:05,Ask Order Placement,S-TXMP-M79S-HB5X-DFZ8Z,,0.0,1.0
18399245714276081474,377004,2017-07-01 09:27:32,Reward Recipient Assignment,S-TXMP-M79S-HB5X-DFZ8Z,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12436779768661524722,376958,2017-07-01 06:18:14,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-TXMP-M79S-HB5X-DFZ8Z,5.0,1.0
13718956081034058866,376285,2017-06-29 09:21:01,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-TXMP-M79S-HB5X-DFZ8Z,0.0,1.0
9195702419263973295,374416,2017-06-24 04:22:16,Ordinary Payment,S-TXMP-M79S-HB5X-DFZ8Z,S-S8YR-HD8K-HBDW-54JXL,13.95,1.0
922201424901000179,370571,2017-06-13 09:49:30,Ask Order Placement,S-TXMP-M79S-HB5X-DFZ8Z,,0.0,1.0
5024718902783378376,368590,2017-06-07 21:39:21,Ordinary Payment,S-TXMP-M79S-HB5X-DFZ8Z,S-EFPL-6MYS-SY2V-2ATZP,110.0,1.0
10156200717302200036,368585,2017-06-07 21:23:38,Ask Order Placement,S-TXMP-M79S-HB5X-DFZ8Z,,0.0,1.0
7101543549595120120,368584,2017-06-07 21:20:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TXMP-M79S-HB5X-DFZ8Z,1.0,1.0
4895770253847458304,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-TXMP-M79S-HB5X-DFZ8Z,0.0217986,1.0
5789508038832864490,360295,2017-05-15 16:55:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TXMP-M79S-HB5X-DFZ8Z,0.07133261,1.0
17482570837650356198,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-TXMP-M79S-HB5X-DFZ8Z,0.34539,1.0
11226654907288421993,355501,2017-05-02 06:48:59,Ask Order Cancellation,S-TXMP-M79S-HB5X-DFZ8Z,,0.0,1.0
1952567597678368263,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-TXMP-M79S-HB5X-DFZ8Z,0.1479,1.0
17641779264027402596,353066,2017-04-25 11:02:04,Bid Order Placement,S-TXMP-M79S-HB5X-DFZ8Z,,0.0,1.0
7425796618141302220,353059,2017-04-25 10:37:01,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-TXMP-M79S-HB5X-DFZ8Z,516.0,1.0
4555623066480437555,353051,2017-04-25 10:03:49,Bid Order Placement,S-TXMP-M79S-HB5X-DFZ8Z,,0.0,1.0
659004953877496578,352791,2017-04-24 16:42:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-TXMP-M79S-HB5X-DFZ8Z,0.007,1.0
732590668935691985,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-TXMP-M79S-HB5X-DFZ8Z,0.006,1.0
17772678451290389237,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-TXMP-M79S-HB5X-DFZ8Z,0.019,1.0
5370782613274323833,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-TXMP-M79S-HB5X-DFZ8Z,0.018,1.0
15038105418226791092,351360,2017-04-20 16:31:25,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-TXMP-M79S-HB5X-DFZ8Z,0.0042,1.0
16646647846903511205,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-TXMP-M79S-HB5X-DFZ8Z,0.016,1.0
12108332373333943415,350858,2017-04-19 06:49:26,Ordinary Payment,S-TXMP-M79S-HB5X-DFZ8Z,S-EFPL-6MYS-SY2V-2ATZP,65.0,1.0
17935095686888915189,350856,2017-04-19 06:44:29,Bid Order Placement,S-TXMP-M79S-HB5X-DFZ8Z,,0.0,1.0
9162336205644590952,350855,2017-04-19 06:42:35,Bid Order Cancellation,S-TXMP-M79S-HB5X-DFZ8Z,,0.0,1.0
12638963771206520859,350854,2017-04-19 06:40:31,Bid Order Placement,S-TXMP-M79S-HB5X-DFZ8Z,,0.0,1.0
2553911481061872871,350852,2017-04-19 06:34:13,Bid Order Placement,S-TXMP-M79S-HB5X-DFZ8Z,,0.0,1.0
14893815189301302828,350851,2017-04-19 06:33:20,Arbitrary Message,S-TXMP-M79S-HB5X-DFZ8Z,S-6WMS-HX2H-JGQF-6NK6F,0.0,1.0
15414850632961742059,350851,2017-04-19 06:33:20,Bid Order Placement,S-TXMP-M79S-HB5X-DFZ8Z,,0.0,1.0
15708599809349552004,350851,2017-04-19 06:33:20,Bid Order Placement,S-TXMP-M79S-HB5X-DFZ8Z,,0.0,1.0
9174786450009343997,350850,2017-04-19 06:27:57,Ask Order Placement,S-TXMP-M79S-HB5X-DFZ8Z,,0.0,1.0
13772903156032442597,350849,2017-04-19 06:26:02,Ask Order Cancellation,S-TXMP-M79S-HB5X-DFZ8Z,,0.0,1.0
15709956171828028835,347104,2017-04-08 19:16:14,Ordinary Payment,S-TXMP-M79S-HB5X-DFZ8Z,S-EFPL-6MYS-SY2V-2ATZP,64.0,1.0
11288547127895935171,346393,2017-04-06 19:13:05,Ordinary Payment,S-TXMP-M79S-HB5X-DFZ8Z,S-EFPL-6MYS-SY2V-2ATZP,3696.0,1.0
7797368503459482360,345104,2017-04-03 05:27:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TXMP-M79S-HB5X-DFZ8Z,2.0,1.0001
15562235212154612070,342272,2017-03-26 06:22:25,Ordinary Payment,S-TXMP-M79S-HB5X-DFZ8Z,S-S8YR-HD8K-HBDW-54JXL,73.0,1.0
12139296128018652289,342195,2017-03-26 01:13:42,Ask Order Placement,S-TXMP-M79S-HB5X-DFZ8Z,,0.0,1.0
165643434189135418,342195,2017-03-26 01:13:42,Ask Order Placement,S-TXMP-M79S-HB5X-DFZ8Z,,0.0,1.0
6117921832580529039,341871,2017-03-25 03:18:00,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-TXMP-M79S-HB5X-DFZ8Z,0.0,1.0
13714422453395077592,338743,2017-03-16 09:57:46,Ordinary Payment,S-TXMP-M79S-HB5X-DFZ8Z,S-S8YR-HD8K-HBDW-54JXL,2915.0,1.0
12860582491851205719,338729,2017-03-16 09:16:17,Bid Order Cancellation,S-TXMP-M79S-HB5X-DFZ8Z,,0.0,1.0
12364980071351581871,337949,2017-03-14 04:39:26,Ordinary Payment,S-TXMP-M79S-HB5X-DFZ8Z,S-EFPL-6MYS-SY2V-2ATZP,40.0,1.0
174363219692771423,335297,2017-03-06 18:51:47,Token Transfer,S-V7NH-VG69-BZD3-3S2V7,S-TXMP-M79S-HB5X-DFZ8Z,0.0,1.0
14348370409821288205,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TXMP-M79S-HB5X-DFZ8Z,1.0,1.0
829513204904697891,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TXMP-M79S-HB5X-DFZ8Z,1.0,3.0
1577966287226686595,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TXMP-M79S-HB5X-DFZ8Z,2.0,2.0
1718266967130780296,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TXMP-M79S-HB5X-DFZ8Z,3.0,3.0
5875597144655986253,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TXMP-M79S-HB5X-DFZ8Z,3.0,1.0
16335356271302653542,334378,2017-03-04 04:49:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TXMP-M79S-HB5X-DFZ8Z,0.51614648,1.0
3856340672648042076,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TXMP-M79S-HB5X-DFZ8Z,3.0,3.0
3396379716725898302,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TXMP-M79S-HB5X-DFZ8Z,20.0,1.0
3897902484845258806,334089,2017-03-03 09:19:54,Ordinary Payment,S-TXMP-M79S-HB5X-DFZ8Z,S-EFPL-6MYS-SY2V-2ATZP,2461.0,1.0
5230343467194762811,334089,2017-03-03 09:19:54,Bid Order Placement,S-TXMP-M79S-HB5X-DFZ8Z,,0.0,1.0
17218980198554323818,334088,2017-03-03 09:05:38,Ask Order Cancellation,S-TXMP-M79S-HB5X-DFZ8Z,,0.0,1.0
2466600632323547375,334088,2017-03-03 09:05:38,Ask Order Cancellation,S-TXMP-M79S-HB5X-DFZ8Z,,0.0,1.0
8947529056528322208,334088,2017-03-03 09:05:38,Ask Order Cancellation,S-TXMP-M79S-HB5X-DFZ8Z,,0.0,1.0
10473054747893429993,334086,2017-03-03 08:59:26,Ask Order Placement,S-TXMP-M79S-HB5X-DFZ8Z,,0.0,1.0
12349222504841328333,334081,2017-03-03 08:51:29,Ask Order Placement,S-TXMP-M79S-HB5X-DFZ8Z,,0.0,1.0
17421939167517051390,334081,2017-03-03 08:51:29,Ask Order Placement,S-TXMP-M79S-HB5X-DFZ8Z,,0.0,1.0
712810997203521693,334081,2017-03-03 08:51:29,Ask Order Placement,S-TXMP-M79S-HB5X-DFZ8Z,,0.0,1.0
9084634297033947546,334081,2017-03-03 08:51:29,Ask Order Placement,S-TXMP-M79S-HB5X-DFZ8Z,,0.0,1.0
15428419206558488738,334080,2017-03-03 08:39:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TXMP-M79S-HB5X-DFZ8Z,3240.0,1.0
5699837278654914298,334069,2017-03-03 08:03:31,Ordinary Payment,S-TXMP-M79S-HB5X-DFZ8Z,S-EFPL-6MYS-SY2V-2ATZP,2778.0,1.0
4659411597971549987,334066,2017-03-03 07:53:00,Bid Order Cancellation,S-TXMP-M79S-HB5X-DFZ8Z,,0.0,1.0
6478442383522526748,333993,2017-03-03 03:13:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TXMP-M79S-HB5X-DFZ8Z,12.25592996,1.0
14587973186421618541,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TXMP-M79S-HB5X-DFZ8Z,2.0,1.0
13028922934323258502,333633,2017-03-02 03:06:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TXMP-M79S-HB5X-DFZ8Z,3.11485247,1.0
6688623336647410238,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TXMP-M79S-HB5X-DFZ8Z,5.0,2.0
12678436284609267380,333083,2017-02-28 14:15:18,Reward Recipient Assignment,S-TXMP-M79S-HB5X-DFZ8Z,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10975433381919811716,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TXMP-M79S-HB5X-DFZ8Z,6.0,5.0
1718897613654610041,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TXMP-M79S-HB5X-DFZ8Z,5.0,5.0
852448135258460898,332370,2017-02-26 14:01:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TXMP-M79S-HB5X-DFZ8Z,0.75495628,1.0
15759338825630553036,332177,2017-02-26 01:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TXMP-M79S-HB5X-DFZ8Z,12.0,2.0
3613552573355609544,332099,2017-02-25 19:48:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TXMP-M79S-HB5X-DFZ8Z,2.0,2.0
11614020196365236413,331915,2017-02-25 07:52:39,Token Transfer,S-TXMP-M79S-HB5X-DFZ8Z,S-EFPL-6MYS-SY2V-2ATZP,0.0,1.0
6651462936510451806,331915,2017-02-25 07:52:39,Ordinary Payment,S-TXMP-M79S-HB5X-DFZ8Z,S-EFPL-6MYS-SY2V-2ATZP,200.0,1.0
9299596308488404152,331911,2017-02-25 07:37:05,Bid Order Placement,S-TXMP-M79S-HB5X-DFZ8Z,,0.0,1.0
17187575726013713312,331908,2017-02-25 07:25:12,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-TXMP-M79S-HB5X-DFZ8Z,24681.59012941,2.0
2813413700591460186,331898,2017-02-25 06:35:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TXMP-M79S-HB5X-DFZ8Z,6.94254677,1.0
18130623006314943004,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TXMP-M79S-HB5X-DFZ8Z,2.0,2.0
838731324710920695,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TXMP-M79S-HB5X-DFZ8Z,4.0,4.0
16874464723745377047,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TXMP-M79S-HB5X-DFZ8Z,2.0,1.0
16478024513713666723,331702,2017-02-24 17:13:49,Ordinary Payment,S-TXMP-M79S-HB5X-DFZ8Z,S-EFPL-6MYS-SY2V-2ATZP,135.0,1.0
6357563694389217556,331702,2017-02-24 17:13:49,Bid Order Placement,S-TXMP-M79S-HB5X-DFZ8Z,,0.0,1.0
17687839939386133615,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TXMP-M79S-HB5X-DFZ8Z,2.0,1.0
2412487963103398349,331683,2017-02-24 16:15:53,Bid Order Cancellation,S-TXMP-M79S-HB5X-DFZ8Z,,0.0,1.0
6318152125294806274,331679,2017-02-24 15:44:11,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-TXMP-M79S-HB5X-DFZ8Z,1002.0,1.0
12491200837106640545,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TXMP-M79S-HB5X-DFZ8Z,2.0,1.0
4491272800555573754,331523,2017-02-24 05:07:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TXMP-M79S-HB5X-DFZ8Z,3.93079589,1.0
8786131260116521011,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TXMP-M79S-HB5X-DFZ8Z,2.0,1.0
10186554690129045714,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TXMP-M79S-HB5X-DFZ8Z,5.0,2.0
10997553844103234978,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TXMP-M79S-HB5X-DFZ8Z,5.0,2.0
9403023529773489008,331104,2017-02-23 01:25:38,Reward Recipient Assignment,S-TXMP-M79S-HB5X-DFZ8Z,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3917262999921985394,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TXMP-M79S-HB5X-DFZ8Z,11.0,2.0
4200779076229519909,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TXMP-M79S-HB5X-DFZ8Z,14.0,2.0
9043524165658842002,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TXMP-M79S-HB5X-DFZ8Z,8.0,2.0
11985616918709234990,330638,2017-02-21 18:33:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TXMP-M79S-HB5X-DFZ8Z,2.33312816,1.0
11812522603861406170,330354,2017-02-20 22:59:02,Bid Order Placement,S-TXMP-M79S-HB5X-DFZ8Z,,0.0,1.0
15669579087193607614,330352,2017-02-20 22:48:55,Bid Order Cancellation,S-TXMP-M79S-HB5X-DFZ8Z,,0.0,1.0
7136111526696156247,330319,2017-02-20 21:12:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TXMP-M79S-HB5X-DFZ8Z,914.5167183,1.0
17763245196017029699,330314,2017-02-20 20:50:48,Bid Order Placement,S-TXMP-M79S-HB5X-DFZ8Z,,0.0,1.0
1543731021422336533,330314,2017-02-20 20:50:48,Ordinary Payment,S-TXMP-M79S-HB5X-DFZ8Z,S-EFPL-6MYS-SY2V-2ATZP,221.0,1.0
9343456171995018744,330313,2017-02-20 20:42:51,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-TXMP-M79S-HB5X-DFZ8Z,3.0,1.0
11420425370950831333,330309,2017-02-20 20:06:32,Arbitrary Message,S-TXMP-M79S-HB5X-DFZ8Z,S-S8YR-HD8K-HBDW-54JXL,0.0,1.0
17297929798093914313,330309,2017-02-20 20:06:32,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-TXMP-M79S-HB5X-DFZ8Z,405.0,1.0
7943845785583851552,330301,2017-02-20 19:40:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TXMP-M79S-HB5X-DFZ8Z,98.75,1.0
14660005973741383953,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TXMP-M79S-HB5X-DFZ8Z,10.0,2.0
13784659010213930238,330213,2017-02-20 14:02:26,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-TXMP-M79S-HB5X-DFZ8Z,435.0,1.0
3060645852998125105,330209,2017-02-20 13:20:07,Bid Order Cancellation,S-TXMP-M79S-HB5X-DFZ8Z,,0.0,1.0
9120694081147093403,330209,2017-02-20 13:20:07,Token Transfer,S-TXMP-M79S-HB5X-DFZ8Z,S-EFPL-6MYS-SY2V-2ATZP,0.0,1.0
1233281806603399857,330037,2017-02-20 01:53:35,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-TXMP-M79S-HB5X-DFZ8Z,18.25022978,1.0
10231290976147996443,329953,2017-02-19 20:16:59,Token Transfer,S-6WMS-HX2H-JGQF-6NK6F,S-TXMP-M79S-HB5X-DFZ8Z,0.0,1.0
10708878122901045418,329953,2017-02-19 20:16:59,Token Transfer,S-TXMP-M79S-HB5X-DFZ8Z,S-EFPL-6MYS-SY2V-2ATZP,0.0,1.0
348163875803932689,329947,2017-02-19 19:45:43,Token Transfer,S-6WMS-HX2H-JGQF-6NK6F,S-TXMP-M79S-HB5X-DFZ8Z,0.0,1.0
1512209591263018526,329947,2017-02-19 19:45:43,Token Transfer,S-6WMS-HX2H-JGQF-6NK6F,S-TXMP-M79S-HB5X-DFZ8Z,0.0,1.0
8943702479458389310,329884,2017-02-19 15:14:13,Reward Recipient Assignment,S-TXMP-M79S-HB5X-DFZ8Z,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
12424882532983351132,329881,2017-02-19 15:10:28,Bid Order Placement,S-TXMP-M79S-HB5X-DFZ8Z,,0.0,1.0
8654207885043380729,329879,2017-02-19 15:03:12,Reward Recipient Assignment,S-TXMP-M79S-HB5X-DFZ8Z,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
16946302030879986523,329776,2017-02-19 08:23:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TXMP-M79S-HB5X-DFZ8Z,5.73228075,1.0
10696406003897116408,329755,2017-02-19 06:50:54,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-TXMP-M79S-HB5X-DFZ8Z,0.0,1.0
14665605136795137807,329739,2017-02-19 05:57:51,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-TXMP-M79S-HB5X-DFZ8Z,0.0,1.0
