ID,Height,timestamp,Type,From,To,Amount,Fee
13118822162771232423,780128,2020-08-02 09:00:48,Ordinary Payment,S-FY47-XYV6-Q9NZ-AAHQU,S-4Y3L-HTP3-9HX5-2QU9P,20.40465,0.02205
14221620818793766696,740931,2020-04-15 00:07:24,Ordinary Payment,S-FY47-XYV6-Q9NZ-AAHQU,S-9NS4-C2XE-UF54-EERTB,7.0,0.02205
4699005981108243876,740861,2020-04-14 19:44:03,Ordinary Payment,S-AQ4N-MXDJ-QX4N-7AAC9,S-FY47-XYV6-Q9NZ-AAHQU,2.0,0.0441
15838918251366497358,738673,2020-04-08 16:44:31,Ordinary Payment,S-B2Q2-MERJ-W2U5-6CMF3,S-FY47-XYV6-Q9NZ-AAHQU,16.0,0.0441
15900552912120128779,737076,2020-04-04 05:44:51,Ordinary Payment,S-2WRJ-44SL-CRQS-6CKPM,S-FY47-XYV6-Q9NZ-AAHQU,1.0,0.0588
6460233898062615213,736823,2020-04-03 12:33:18,Ordinary Payment,S-FY47-XYV6-Q9NZ-AAHQU,S-NVGZ-FFMW-RHBN-ATLSB,1.0,0.0441
8251170701314752633,736362,2020-04-02 05:42:55,Ordinary Payment,S-FY47-XYV6-Q9NZ-AAHQU,S-4YJW-HGKV-QXJQ-G35VT,28.0,0.02205
109663643707410924,736225,2020-04-01 20:41:50,Ordinary Payment,S-FY47-XYV6-Q9NZ-AAHQU,S-MUUP-YHBQ-YMGN-BK98Y,24.0,0.02205
2115970373531095179,734131,2020-03-26 23:53:08,Ordinary Payment,S-QWE8-XMSJ-MAQZ-47WMP,S-FY47-XYV6-Q9NZ-AAHQU,4.0,0.05145
7946058546932289493,733568,2020-03-25 10:18:46,Ordinary Payment,S-PB5N-MQD3-CVLW-2UX3N,S-FY47-XYV6-Q9NZ-AAHQU,15.0,0.03675
17517611478401125369,732842,2020-03-23 09:24:11,Ordinary Payment,S-GQ4F-3Y66-QM8F-8ZZEB,S-FY47-XYV6-Q9NZ-AAHQU,12.0,0.0588
1662896613473433146,729171,2020-03-13 03:19:49,Ordinary Payment,S-FY47-XYV6-Q9NZ-AAHQU,S-Q5YX-3Q34-HNQM-CV7Q7,7.0,0.0441
15941555754470875617,728471,2020-03-11 04:16:02,Ordinary Payment,S-QLHF-FEJ8-4DDJ-G4BPF,S-FY47-XYV6-Q9NZ-AAHQU,21.0,0.0588
1736871767393643917,727890,2020-03-09 13:18:28,Ordinary Payment,S-A3SA-6XUK-3RG6-84GCR,S-FY47-XYV6-Q9NZ-AAHQU,10.0,0.05145
157111486764747265,726964,2020-03-06 22:54:23,Ordinary Payment,S-FY47-XYV6-Q9NZ-AAHQU,S-RCGB-MQKC-R58J-AEUVT,7.0,0.0441
15707930528519129017,726504,2020-03-05 16:03:32,Ordinary Payment,S-FY47-XYV6-Q9NZ-AAHQU,S-KX6E-PKFV-TJDK-DPEHR,5.0,0.05145
16762084516023818420,725975,2020-03-04 04:26:04,Ordinary Payment,S-AD97-332Q-J3EF-26GFW,S-FY47-XYV6-Q9NZ-AAHQU,1.0,0.00735
14585781369457100486,724889,2020-03-01 03:42:23,Ordinary Payment,S-7LM5-E8BY-98YP-7HT5Q,S-FY47-XYV6-Q9NZ-AAHQU,3.0,0.0441
2072513045207979906,724389,2020-02-28 17:55:02,Ordinary Payment,S-FY47-XYV6-Q9NZ-AAHQU,S-DV39-5RT7-XYRG-AUBN6,13.0,0.05145
6497608918370811299,724271,2020-02-28 10:14:35,Ordinary Payment,S-HQL2-YWNW-R67A-8E5KT,S-FY47-XYV6-Q9NZ-AAHQU,21.0,0.0294
2049620304269928053,723471,2020-02-26 04:10:01,Ordinary Payment,S-3WU6-SE98-BLUV-F9T9D,S-FY47-XYV6-Q9NZ-AAHQU,1.0,0.05145
15921725535683081081,723062,2020-02-25 00:42:48,Ordinary Payment,S-SQM4-T56P-8H9X-FNV99,S-FY47-XYV6-Q9NZ-AAHQU,1.0,0.0147
12729516105967360807,722736,2020-02-24 02:57:30,Ordinary Payment,S-3A4Z-XQN8-JGHN-5XMLP,S-FY47-XYV6-Q9NZ-AAHQU,3.0,0.05145
13262695897664647975,722559,2020-02-23 15:04:16,Ordinary Payment,S-FY47-XYV6-Q9NZ-AAHQU,S-H9LJ-BKTT-P4Z6-FWB9C,3.0,0.03675
12873097553562133475,722504,2020-02-23 11:13:34,Ordinary Payment,S-FY47-XYV6-Q9NZ-AAHQU,S-UPNU-KGV8-TFUL-3HRD9,1.0,0.0147
6156654731197132705,721275,2020-02-20 00:43:33,Ordinary Payment,S-FY47-XYV6-Q9NZ-AAHQU,S-4BW6-6YHA-VTFQ-6LSSS,2.0,0.03675
16046850738694747180,720841,2020-02-18 19:31:19,Ordinary Payment,S-5PQ8-THSG-V3FZ-2Q2ZA,S-FY47-XYV6-Q9NZ-AAHQU,2.0,0.0147
2871052973771507413,720616,2020-02-18 04:24:52,Ordinary Payment,S-S6CE-5UKN-AJSS-GTCT3,S-FY47-XYV6-Q9NZ-AAHQU,4.0,0.0441
13085035057161241891,716470,2020-02-06 13:38:49,Ordinary Payment,S-FY47-XYV6-Q9NZ-AAHQU,S-VZMZ-86CU-P3Y3-HA4FJ,4.0,0.03675
13767377469865661502,716225,2020-02-05 21:28:27,Ordinary Payment,S-FY47-XYV6-Q9NZ-AAHQU,S-NNMH-6ULJ-KUY9-EG8SS,4.0,0.03675
7924759421689763718,716023,2020-02-05 07:52:40,Ordinary Payment,S-FY47-XYV6-Q9NZ-AAHQU,S-TBQL-BCSC-6QJL-63EWR,6.0,0.0294
336237818130075913,715726,2020-02-04 11:50:36,Ordinary Payment,S-FY47-XYV6-Q9NZ-AAHQU,S-88ZY-FGM5-WZBQ-9TRE5,21.0,0.0294
5588950042280212304,714420,2020-01-31 19:55:32,Ordinary Payment,S-VBRG-L6Q6-UQN7-DLQ74,S-FY47-XYV6-Q9NZ-AAHQU,29.0,0.0441
12907454480512785482,713002,2020-01-27 21:04:02,Ordinary Payment,S-FY47-XYV6-Q9NZ-AAHQU,S-EJKL-H277-VVX5-2UK2C,3.0,0.05145
15235125788023358320,712523,2020-01-26 13:29:32,Ordinary Payment,S-MQKK-9DG5-XVST-4M9KX,S-FY47-XYV6-Q9NZ-AAHQU,1.0,0.05145
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FY47-XYV6-Q9NZ-AAHQU,10.0,0.0735
