ID,Height,timestamp,Type,From,To,Amount,Fee
11632954301791169238,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2EKV-F953-XV6B-3A2A9,1e-08,0.72765
16796012803560590319,495281,2018-05-28 16:09:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,20.00542736,1.0
9101622024218737370,495129,2018-05-28 06:15:05,Ordinary Payment,S-2EKV-F953-XV6B-3A2A9,S-HK9D-P74Q-XDEJ-D6PGM,242.0,1.0
17746945885325657566,493703,2018-05-24 05:51:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,20.29548306,1.0
12811045760662035232,492328,2018-05-20 09:52:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,20.12390587,1.0
4498060345022764783,491505,2018-05-18 02:18:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,20.1206461,1.0
484923171068667480,490470,2018-05-15 04:57:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,20.34278079,1.0
9871292923454702902,489218,2018-05-11 16:30:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,20.12973764,1.0
14850767180212587805,487716,2018-05-07 11:27:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,20.318518,1.0
17729299049786421976,486623,2018-05-04 10:19:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,20.33866274,1.0
16559033710992378707,484885,2018-04-29 13:48:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,20.19935358,1.0
5159965589608988669,484047,2018-04-27 05:11:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,20.116842,1.0
17283553430630929467,483212,2018-04-24 20:59:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,20.51832816,1.0
15599201426594891623,482364,2018-04-22 12:18:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,20.19175128,1.0
4731751312547636455,481464,2018-04-19 23:58:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,20.41038096,1.0
5833710941949096682,466996,2018-03-10 12:18:38,Ordinary Payment,S-2EKV-F953-XV6B-3A2A9,S-HK9D-P74Q-XDEJ-D6PGM,179.0,1.0
4911492934377376438,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,54.84490981,1.0
11431780309999291475,463824,2018-03-01 14:37:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,20.06736871,1.0
13934732794755326816,463313,2018-02-28 04:38:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,20.16243761,1.0
1959085518209962476,462858,2018-02-26 21:52:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,21.07816935,1.0
13521247606528523702,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,1.60400067,1.0
5291067273447382626,462118,2018-02-24 20:38:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,20.40757223,1.0
990273135075130777,461452,2018-02-22 23:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,21.28697665,1.0
4940918415040028970,460960,2018-02-21 14:37:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,20.17729266,1.0
11244484242714202467,460492,2018-02-20 07:06:39,Ordinary Payment,S-2EKV-F953-XV6B-3A2A9,S-HK9D-P74Q-XDEJ-D6PGM,830.0,1.0
13165126707491368805,460455,2018-02-20 04:40:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,20.96151477,1.0
18151018573263746838,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,23.95145964,1.0
15705134795347685045,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,5.09980109,1.0
12081525511270380780,459052,2018-02-16 07:04:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,20.30801585,1.0
10353275177897417073,458520,2018-02-14 19:15:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,20.02255544,1.0
3895682463961743974,457830,2018-02-12 20:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,28.34106714,1.0
14671193373776549555,457314,2018-02-11 10:18:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,21.08838785,1.0
15249612407874050639,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,3.22611681,1.0
856711790812686319,456606,2018-02-09 10:39:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,20.11506693,1.0
10277356545220520885,456067,2018-02-07 22:41:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,20.38116084,1.0
14553773438056205401,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,10.87354516,1.0
16941561240851358346,454696,2018-02-04 02:43:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,21.87712208,1.0
7181480232517811599,454218,2018-02-02 18:48:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,21.81287388,1.0
15883228121274001135,453733,2018-02-01 09:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,21.06592184,1.0
3710939411107074264,453419,2018-01-31 12:50:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,21.08045759,1.0
6795853722212196866,452639,2018-01-29 08:31:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,20.38941405,1.0
7665187151218232278,452235,2018-01-28 05:05:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,23.97012335,1.0
1239600850377641859,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,2.94007917,1.0
15435322592094026084,451640,2018-01-26 13:39:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,20.84472594,1.0
2111987796222507264,451194,2018-01-25 07:11:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,20.35280094,1.0
11975122906211409219,451048,2018-01-24 21:30:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,20.13957414,1.0
14324879123339125852,450599,2018-01-23 15:42:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,20.89837757,1.0
14966917937059138174,450292,2018-01-22 19:05:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,20.59920222,1.0
14671432952596150429,449912,2018-01-21 17:20:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,22.09318979,1.0
10558640865053650125,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,1.08214228,1.0
14405441329069581072,449233,2018-01-19 19:57:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,20.70272172,1.0
17709234859607836903,448693,2018-01-18 07:45:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,20.48972036,1.0
8591852033726391233,448187,2018-01-16 21:56:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,33.57521759,1.0
14713691297811424266,447876,2018-01-16 01:03:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,21.04322535,1.0
11054366258802158248,447421,2018-01-14 18:45:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,28.84475289,1.0
18076794441344558544,447321,2018-01-14 11:56:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,20.52902213,1.0
13995238368140773349,446944,2018-01-13 10:13:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,20.57005874,1.0
14404301997815320512,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,10.64814004,1.0
10777495454046283892,446404,2018-01-11 22:00:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,20.06660372,1.0
11650189919931396874,445866,2018-01-10 10:08:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,20.99716474,1.0
3425175639364029309,445170,2018-01-08 11:03:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,28.05727617,1.0
11156687780680807925,445164,2018-01-08 10:49:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,22.7266536,1.0
2347135427444618819,444921,2018-01-07 18:35:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,22.29617127,1.0
6523995310962088770,444712,2018-01-07 04:10:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,24.96125676,1.0
7935623267214727063,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,21.14393082,1.0
5770697532882041367,443973,2018-01-05 02:40:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,20.75972046,1.0
3127011591125257728,443564,2018-01-03 23:20:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,20.26666873,1.0
13000729095569543112,443525,2018-01-03 21:02:11,Ordinary Payment,S-2EKV-F953-XV6B-3A2A9,S-HK9D-P74Q-XDEJ-D6PGM,285.0,1.0
1940481119408185298,443071,2018-01-02 14:17:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,51.50678447,1.0
13636202501802602007,442981,2018-01-02 08:08:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,22.26845684,1.0
12886539982895088030,442794,2018-01-01 19:37:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,21.18938398,1.0
4672461527342295726,442518,2018-01-01 01:27:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,21.20435055,1.0
15818955015315094826,442256,2017-12-31 07:32:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,20.55388603,1.0
18067180232466291967,441657,2017-12-29 15:19:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,20.91606315,1.0
9454401263173775173,441107,2017-12-28 02:17:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,20.68137985,1.0
18014097955392551667,440603,2017-12-26 16:23:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,20.75867369,1.0
8108608924505560827,440341,2017-12-25 23:04:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,20.35547462,1.0
4857596481841372344,440063,2017-12-25 04:24:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,21.02763199,1.0
14704928616981889547,439871,2017-12-24 15:37:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,20.94509558,1.0
10231189167994690063,439521,2017-12-23 15:59:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,24.18130721,1.0
2814510887776382196,439419,2017-12-23 09:23:58,Ordinary Payment,S-2EKV-F953-XV6B-3A2A9,S-HK9D-P74Q-XDEJ-D6PGM,20.0,1.0
13229676732906591866,439313,2017-12-23 01:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,21.46886038,1.0
6554040397027309594,439004,2017-12-22 05:17:16,Ordinary Payment,S-2EKV-F953-XV6B-3A2A9,S-HK9D-P74Q-XDEJ-D6PGM,196.0,1.0
7897764571502285850,438914,2017-12-21 22:57:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,132.65623628,1.0
7868806596708463175,438637,2017-12-21 04:53:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,20.90412805,1.0
2918652067340150852,438128,2017-12-19 18:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,21.99357486,1.0
12068775152805830605,437866,2017-12-19 00:43:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,21.41866684,1.0
9523000410055729548,437576,2017-12-18 05:07:14,Ordinary Payment,S-2EKV-F953-XV6B-3A2A9,S-HK9D-P74Q-XDEJ-D6PGM,158.0,1.0
1648648533644241805,437458,2017-12-17 21:29:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,31.50956186,1.0
2171639310279442573,437305,2017-12-17 10:41:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,20.6180562,1.0
5484051118712620122,437026,2017-12-16 16:23:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,21.24824731,1.0
6553583117600374890,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,17.64906225,1.0
5633984048165388530,436603,2017-12-15 12:02:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,20.1362134,1.0
721773703837625460,436367,2017-12-14 20:03:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,22.16517425,1.0
15532270422453322047,435951,2017-12-13 16:06:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,25.47829859,1.0
319886448514307686,435874,2017-12-13 11:16:31,Ordinary Payment,S-2EKV-F953-XV6B-3A2A9,S-HK9D-P74Q-XDEJ-D6PGM,71.0,1.0
3850738306486980632,435711,2017-12-13 00:13:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,25.35092428,1.0
14610418898087947791,435499,2017-12-12 10:05:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,26.02635408,1.0
11259654119432338365,435210,2017-12-11 14:40:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,20.39048184,1.0
8241935162102027374,435108,2017-12-11 07:33:28,Ordinary Payment,S-2EKV-F953-XV6B-3A2A9,S-HK9D-P74Q-XDEJ-D6PGM,109.0,1.0
14892590703863464927,435084,2017-12-11 06:12:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,20.09743728,1.0
827478177058152103,434813,2017-12-10 12:17:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,20.13873136,1.0
14470993899410801829,434614,2017-12-09 22:50:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,22.28456488,1.0
3223577756467617629,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,19.46239122,1.0
9417218704407695562,434065,2017-12-08 10:05:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,28.31957722,1.0
1855419209633433939,433722,2017-12-07 11:04:19,Ordinary Payment,S-2EKV-F953-XV6B-3A2A9,S-HK9D-P74Q-XDEJ-D6PGM,78.0,1.0
11963979485398865533,433551,2017-12-06 23:29:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,58.239999,1.0
2405169051889834056,433485,2017-12-06 19:11:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,20.70141174,1.0
18091227419812920855,433322,2017-12-06 08:23:36,Ordinary Payment,S-2EKV-F953-XV6B-3A2A9,S-HK9D-P74Q-XDEJ-D6PGM,350.0,1.0
14734748765272537833,433277,2017-12-06 04:54:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,20.99767399,1.0
18218978352796668611,433139,2017-12-05 19:42:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,21.59879358,1.0
7661082703851976834,432788,2017-12-04 20:11:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,20.35364462,1.0
16485826312179872125,432235,2017-12-03 06:54:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,22.04206706,1.0
9735436543487000286,432143,2017-12-03 00:47:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,20.50635141,1.0
11589118199864865782,431709,2017-12-01 19:44:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,20.36076488,1.0
4605967006206207768,431545,2017-12-01 08:30:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,20.25898377,1.0
2038376722045222184,431168,2017-11-30 07:26:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,21.64169586,1.0
11269410856491590821,430956,2017-11-29 16:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,21.52279245,1.0
12071028271275605056,430535,2017-11-28 13:04:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,21.1852448,1.0
5332911935103102085,430263,2017-11-27 18:50:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,22.19883807,1.0
4707625428433043821,429852,2017-11-26 15:08:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,30.719593,1.0
2446624395300908356,429839,2017-11-26 14:13:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,22.99177555,1.0
10293332258678232066,429584,2017-11-25 21:20:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,20.15095214,1.0
12165292855873109457,429476,2017-11-25 13:50:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,20.74072954,1.0
896295937008839773,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,20.95313039,1.0
10380230612327066090,429101,2017-11-24 12:47:41,Ordinary Payment,S-2EKV-F953-XV6B-3A2A9,S-HK9D-P74Q-XDEJ-D6PGM,1145.0,1.0
9728107505220756380,428972,2017-11-24 04:09:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,20.21761698,1.0
3830162427743254001,428916,2017-11-24 00:26:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,21.10324727,1.0
14146970346555570568,428611,2017-11-23 04:01:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,21.11127723,1.0
1347176669554397967,428455,2017-11-22 17:21:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,21.85123501,1.0
18143832371345538660,428233,2017-11-22 02:26:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,26.62918325,1.0
11383343479743844449,428114,2017-11-21 18:18:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,20.70731779,1.0
10116766251580002492,427836,2017-11-20 23:59:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,21.680508,1.0
7741903085715955713,427666,2017-11-20 12:41:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,21.48952176,1.0
16529113450111773366,427533,2017-11-20 03:28:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,21.32166379,1.0
1835233413170443479,427330,2017-11-19 13:54:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,20.12935889,1.0
18195785057243122922,427326,2017-11-19 13:40:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,20.2522444,1.0
8147080622363253950,427156,2017-11-19 02:32:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,20.73331736,1.0
4151915148385516090,426563,2017-11-17 10:31:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,21.78158253,1.0
7651328343270386887,426252,2017-11-16 13:32:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,20.178507,1.0
292042461056950761,426168,2017-11-16 07:59:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,24.92227948,1.0
10730740054332139771,425939,2017-11-15 16:43:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,20.58758478,1.0
17928771349982581983,425483,2017-11-14 09:50:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,21.97633755,1.0
11201659998171583909,425239,2017-11-13 17:44:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,22.87523111,1.0
16550648642508429919,425012,2017-11-13 02:35:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,21.43038815,1.0
10213996799116584578,424945,2017-11-12 22:01:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,21.19524138,1.0
16432777981353602543,424720,2017-11-12 06:38:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,23.7937839,1.0
11882521434338407848,424398,2017-11-11 09:34:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,20.10516888,1.0
6915303042076399197,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,25.02063083,1.0
12691798608674335016,424115,2017-11-10 14:23:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,21.07132057,1.0
3192234414509707913,423758,2017-11-09 14:14:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,20.71636883,1.0
5498882145553001508,423571,2017-11-09 02:02:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,21.96905085,1.0
13508152856579189395,423391,2017-11-08 13:41:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,22.04754855,1.0
6069678577626993280,423182,2017-11-07 23:47:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,21.442448,1.0
11439570178865611460,422763,2017-11-06 19:17:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,20.83814974,1.0
6683030552700730192,422616,2017-11-06 09:55:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,20.04151139,1.0
15821355999417000699,422330,2017-11-05 14:40:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,21.93297914,1.0
9116281410900834541,422271,2017-11-05 10:44:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,28.69871466,1.0
13220450533928802922,422148,2017-11-05 02:30:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,22.91218339,1.0
11095038366851093360,421960,2017-11-04 13:25:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,21.38362972,1.0
15653222204791732217,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,12.78056363,1.0
14760326286775802930,421575,2017-11-03 12:04:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EKV-F953-XV6B-3A2A9,30.00712087,1.0
