ID,Height,timestamp,Type,From,To,Amount,Fee
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XKHH-6SV2-JZS6-3D3WT,1e-08,0.53655
9297577353511903460,447416,2018-01-14 18:32:08,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XKHH-6SV2-JZS6-3D3WT,1e-07,1.0
15489821555539142805,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XKHH-6SV2-JZS6-3D3WT,1e-07,1.0
8839161800642695105,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XKHH-6SV2-JZS6-3D3WT,1e-07,1.0
2677374466636692771,345131,2017-04-03 07:20:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XKHH-6SV2-JZS6-3D3WT,2.0,1.0001
11044911028524084083,341885,2017-03-25 04:11:42,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XKHH-6SV2-JZS6-3D3WT,5.0,1.0
1473334932822488005,341885,2017-03-25 04:11:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XKHH-6SV2-JZS6-3D3WT,3.0,1.0
1750320679718794398,341885,2017-03-25 04:11:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XKHH-6SV2-JZS6-3D3WT,3.0,1.0
15293146398921832228,341520,2017-03-24 04:03:44,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XKHH-6SV2-JZS6-3D3WT,5.0,1.0
2283501885509402109,341520,2017-03-24 04:03:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XKHH-6SV2-JZS6-3D3WT,3.0,1.0
16665894742560065659,341280,2017-03-23 11:47:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XKHH-6SV2-JZS6-3D3WT,3.0,1.0
1790460671946509845,341280,2017-03-23 11:47:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XKHH-6SV2-JZS6-3D3WT,3.0,1.0
605323767428888035,340813,2017-03-22 04:29:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XKHH-6SV2-JZS6-3D3WT,3.0,1.0
8459776894127378788,340636,2017-03-21 16:30:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XKHH-6SV2-JZS6-3D3WT,3.0,1.0
9166651073184457978,340473,2017-03-21 05:47:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XKHH-6SV2-JZS6-3D3WT,3.0,1.0
1998618292155349056,340472,2017-03-21 05:38:12,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XKHH-6SV2-JZS6-3D3WT,5.0,1.0
3695858685865151186,340186,2017-03-20 10:35:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XKHH-6SV2-JZS6-3D3WT,3.0,1.0
10092936333988796691,340067,2017-03-20 02:25:21,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XKHH-6SV2-JZS6-3D3WT,5.0,1.0
1121044942524115260,340067,2017-03-20 02:25:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XKHH-6SV2-JZS6-3D3WT,3.0,1.0
8943530408269150905,340067,2017-03-20 02:25:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XKHH-6SV2-JZS6-3D3WT,3.0,1.0
12455264406969486398,339751,2017-03-19 05:25:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XKHH-6SV2-JZS6-3D3WT,3.0,1.0
9005133753633481951,339751,2017-03-19 05:25:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XKHH-6SV2-JZS6-3D3WT,5.0,1.0
9548672354545636783,339482,2017-03-18 11:11:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XKHH-6SV2-JZS6-3D3WT,3.0,1.0
11127014112122902768,339482,2017-03-18 11:11:11,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XKHH-6SV2-JZS6-3D3WT,5.0,1.0
9610415549967007005,339051,2017-03-17 06:40:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XKHH-6SV2-JZS6-3D3WT,3.0,1.0
16841509989301090174,339051,2017-03-17 06:40:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XKHH-6SV2-JZS6-3D3WT,3.0,1.0
1629620586344502569,339051,2017-03-17 06:40:21,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XKHH-6SV2-JZS6-3D3WT,5.0,1.0
11698418342297002829,338346,2017-03-15 07:10:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XKHH-6SV2-JZS6-3D3WT,3.0,1.0
16828829611677320129,338126,2017-03-14 16:38:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XKHH-6SV2-JZS6-3D3WT,3.0,1.0
8671738814080454979,337953,2017-03-14 05:01:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XKHH-6SV2-JZS6-3D3WT,3.0,1.0
1001068374586138344,337764,2017-03-13 16:20:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XKHH-6SV2-JZS6-3D3WT,3.0,1.0
3333970080293231390,337764,2017-03-13 16:20:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XKHH-6SV2-JZS6-3D3WT,5.0,1.0
2873049846350724058,337632,2017-03-13 07:25:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XKHH-6SV2-JZS6-3D3WT,3.0,1.0
3769115984955235564,337632,2017-03-13 07:25:49,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XKHH-6SV2-JZS6-3D3WT,5.0,1.0
15970983439380939120,337416,2017-03-12 17:03:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XKHH-6SV2-JZS6-3D3WT,3.0,1.0
16842500741043445754,337416,2017-03-12 17:03:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XKHH-6SV2-JZS6-3D3WT,5.0,1.0
14907107020600402716,337227,2017-03-12 04:29:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XKHH-6SV2-JZS6-3D3WT,3.0,1.0
7598057183695615076,337227,2017-03-12 04:29:27,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XKHH-6SV2-JZS6-3D3WT,5.0,1.0
1024706534125537996,337004,2017-03-11 13:13:29,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XKHH-6SV2-JZS6-3D3WT,5.0,1.0
4888107440170721195,337004,2017-03-11 13:13:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XKHH-6SV2-JZS6-3D3WT,3.0,1.0
10811569266931272885,336862,2017-03-11 04:16:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XKHH-6SV2-JZS6-3D3WT,3.0,1.0
16344537429948025395,336862,2017-03-11 04:16:54,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XKHH-6SV2-JZS6-3D3WT,5.0,1.0
11196311335950252953,336643,2017-03-10 13:02:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XKHH-6SV2-JZS6-3D3WT,3.0,1.0
5349777731296944833,336643,2017-03-10 13:02:37,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XKHH-6SV2-JZS6-3D3WT,5.0,1.0
1819937287566415424,336509,2017-03-10 04:43:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XKHH-6SV2-JZS6-3D3WT,5.0,1.0
2048607268439820732,336509,2017-03-10 04:43:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XKHH-6SV2-JZS6-3D3WT,3.0,1.0
6945031517697476568,336358,2017-03-09 18:08:55,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XKHH-6SV2-JZS6-3D3WT,5.0,1.0
8388953420906495268,336358,2017-03-09 18:08:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XKHH-6SV2-JZS6-3D3WT,3.0,1.0
15391921667848533922,336161,2017-03-09 04:55:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XKHH-6SV2-JZS6-3D3WT,3.0,1.0
2691186638725010399,336161,2017-03-09 04:55:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XKHH-6SV2-JZS6-3D3WT,5.0,1.0
9368511285423988029,336160,2017-03-09 04:53:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XKHH-6SV2-JZS6-3D3WT,3.0,1.0
12350590839731151173,336025,2017-03-08 20:17:44,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XKHH-6SV2-JZS6-3D3WT,5.0,1.0
943281385961625156,336025,2017-03-08 20:17:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XKHH-6SV2-JZS6-3D3WT,3.0,1.0
9519423511983327973,335825,2017-03-08 06:31:16,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XKHH-6SV2-JZS6-3D3WT,5.0,1.0
3059175201379110720,335824,2017-03-08 06:07:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XKHH-6SV2-JZS6-3D3WT,3.0,1.0
159648698150550927,335649,2017-03-07 18:18:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XKHH-6SV2-JZS6-3D3WT,3.0,1.0
16329625879692207208,335444,2017-03-07 04:55:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XKHH-6SV2-JZS6-3D3WT,5.0,1.0
3735058894283043689,335444,2017-03-07 04:55:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XKHH-6SV2-JZS6-3D3WT,3.0,1.0
6715801306966049603,335444,2017-03-07 04:55:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XKHH-6SV2-JZS6-3D3WT,3.0,1.0
2746100933953522096,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XKHH-6SV2-JZS6-3D3WT,1.0,1.0
3482847286280240896,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XKHH-6SV2-JZS6-3D3WT,1.0,3.0
1857039580147033809,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XKHH-6SV2-JZS6-3D3WT,2.0,2.0
8466947074544972770,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XKHH-6SV2-JZS6-3D3WT,3.0,3.0
8103831910440984549,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XKHH-6SV2-JZS6-3D3WT,3.0,1.0
10429286148301032275,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XKHH-6SV2-JZS6-3D3WT,3.0,3.0
8925151741177596048,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XKHH-6SV2-JZS6-3D3WT,20.0,1.0
16000718416957944602,334028,2017-03-03 05:43:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XKHH-6SV2-JZS6-3D3WT,3.0,1.0
2124168441375356135,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XKHH-6SV2-JZS6-3D3WT,2.0,1.0
14036175958986439957,333794,2017-03-02 13:54:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XKHH-6SV2-JZS6-3D3WT,3.0,1.0
3788846989205608679,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XKHH-6SV2-JZS6-3D3WT,5.0,2.0
11844818870713128455,332940,2017-02-28 04:27:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XKHH-6SV2-JZS6-3D3WT,3.0,1.0
14822000542171726521,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XKHH-6SV2-JZS6-3D3WT,6.0,5.0
5697368787355189732,332750,2017-02-27 15:44:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XKHH-6SV2-JZS6-3D3WT,3.0,1.0
11274730212888910734,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XKHH-6SV2-JZS6-3D3WT,5.0,5.0
13700876543196924648,332215,2017-02-26 03:46:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XKHH-6SV2-JZS6-3D3WT,3.0,1.0
17634593960294291578,332215,2017-02-26 03:46:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XKHH-6SV2-JZS6-3D3WT,3.0,1.0
15616213235752961059,332172,2017-02-26 01:03:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XKHH-6SV2-JZS6-3D3WT,12.0,2.0
17771843192138253922,332090,2017-02-25 19:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XKHH-6SV2-JZS6-3D3WT,2.0,2.0
477785510682723706,331896,2017-02-25 06:29:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XKHH-6SV2-JZS6-3D3WT,3.0,1.0
8209780597906647280,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XKHH-6SV2-JZS6-3D3WT,2.0,2.0
794588674791673782,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XKHH-6SV2-JZS6-3D3WT,4.0,4.0
930235125460774332,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XKHH-6SV2-JZS6-3D3WT,2.0,1.0
6522037815310789433,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XKHH-6SV2-JZS6-3D3WT,2.0,1.0
4978673472956378972,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XKHH-6SV2-JZS6-3D3WT,2.0,1.0
14730514500326451711,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XKHH-6SV2-JZS6-3D3WT,2.0,1.0
969771946155613765,331251,2017-02-23 11:36:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XKHH-6SV2-JZS6-3D3WT,3.0,1.0
5271363343390807019,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XKHH-6SV2-JZS6-3D3WT,5.0,2.0
17798423397962061908,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XKHH-6SV2-JZS6-3D3WT,5.0,2.0
1501694925847307249,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XKHH-6SV2-JZS6-3D3WT,11.0,2.0
11785562311480651196,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XKHH-6SV2-JZS6-3D3WT,14.0,2.0
4497052583810920939,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XKHH-6SV2-JZS6-3D3WT,8.0,2.0
17023125163700276720,330422,2017-02-21 03:52:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XKHH-6SV2-JZS6-3D3WT,3.0,1.0
5858038349829677318,330422,2017-02-21 03:52:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XKHH-6SV2-JZS6-3D3WT,3.0,1.0
6696535169310595367,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XKHH-6SV2-JZS6-3D3WT,10.0,2.0
17478923941466442025,328779,2017-02-16 13:39:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XKHH-6SV2-JZS6-3D3WT,3.0,1.0
1095207390481419532,328778,2017-02-16 13:36:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XKHH-6SV2-JZS6-3D3WT,3.0,1.0
12303958265085792470,327784,2017-02-13 18:24:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XKHH-6SV2-JZS6-3D3WT,3.0,1.0
2380888441543550755,327752,2017-02-13 16:54:27,Reward Recipient Assignment,S-XKHH-6SV2-JZS6-3D3WT,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
7069817285318844362,327752,2017-02-13 16:54:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XKHH-6SV2-JZS6-3D3WT,3.0,1.0
8347803800938585878,316155,2017-01-12 05:58:50,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XKHH-6SV2-JZS6-3D3WT,2.0,1.0
8341470792666622292,316152,2017-01-12 05:43:44,Reward Recipient Assignment,S-XKHH-6SV2-JZS6-3D3WT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12839653646521256167,316007,2017-01-11 20:17:11,Account Update,S-XKHH-6SV2-JZS6-3D3WT,,0.0,1.0
15426700312968742224,316007,2017-01-11 20:17:11,Account Update,S-XKHH-6SV2-JZS6-3D3WT,,0.0,1.0
746200595724957960,316006,2017-01-11 19:51:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XKHH-6SV2-JZS6-3D3WT,5.0,1.0
11098494376327088686,316005,2017-01-11 19:47:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XKHH-6SV2-JZS6-3D3WT,5.0,1.0
