ID,Height,timestamp,Type,From,To,Amount,Fee
18365989490744463105,475342,2018-04-02 20:40:22,Account Update,S-GT5J-3UB6-5LEX-FM25E,,0.0,1.0
11341206707373686264,475341,2018-04-02 20:34:58,Account Update,S-GT5J-3UB6-5LEX-FM25E,,0.0,1.0
11507901734883659997,475329,2018-04-02 19:51:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GT5J-3UB6-5LEX-FM25E,53.13898206,1.0
17204832811350850982,287700,2016-10-24 13:26:49,Ordinary Payment,S-GT5J-3UB6-5LEX-FM25E,S-AFC4-CHKY-76H7-DUFRE,55.13898206,1.0
9019789730964861209,283114,2016-10-11 17:50:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GT5J-3UB6-5LEX-FM25E,3.0,1.0
15745020022047071509,283113,2016-10-11 17:47:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GT5J-3UB6-5LEX-FM25E,5.0,1.0
7008172247126885215,283113,2016-10-11 17:47:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GT5J-3UB6-5LEX-FM25E,5.0,1.0
11229629547726954789,282023,2016-10-08 16:59:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GT5J-3UB6-5LEX-FM25E,3.0,1.0
17061735523363187234,282023,2016-10-08 16:59:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GT5J-3UB6-5LEX-FM25E,5.0,1.0
18259196614637851497,282023,2016-10-08 16:59:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GT5J-3UB6-5LEX-FM25E,5.0,1.0
5155500630236621822,280942,2016-10-05 16:05:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GT5J-3UB6-5LEX-FM25E,3.0,1.0
14643383847551981725,280941,2016-10-05 15:53:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GT5J-3UB6-5LEX-FM25E,5.0,1.0
5830293504983307045,279487,2016-10-01 14:34:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GT5J-3UB6-5LEX-FM25E,3.0,1.0
4413209822643450536,279485,2016-10-01 14:32:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GT5J-3UB6-5LEX-FM25E,10.0,1.0
5700780930872663201,279483,2016-10-01 14:27:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GT5J-3UB6-5LEX-FM25E,5.0,1.0
9332836231117120398,278986,2016-09-30 05:02:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GT5J-3UB6-5LEX-FM25E,3.13898206,1.0
17938725641798752714,278533,2016-09-28 22:35:51,Reward Recipient Assignment,S-GT5J-3UB6-5LEX-FM25E,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15915654135436483909,278357,2016-09-28 10:38:25,Account Update,S-GT5J-3UB6-5LEX-FM25E,,0.0,1.0
1015079363196486833,278356,2016-09-28 10:32:39,Ordinary Payment,S-GT5J-3UB6-5LEX-FM25E,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
17830085649578956087,278354,2016-09-28 10:27:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GT5J-3UB6-5LEX-FM25E,5.0,1.0
