ID,Height,timestamp,Type,From,To,Amount,Fee
16663113098537441383,780647,2020-08-03 19:37:08,Ordinary Payment,S-W425-T5NY-Y2R5-4V7CL,S-4Y3L-HTP3-9HX5-2QU9P,4.4708,0.00735
15570399330293207345,741839,2020-04-17 13:34:27,Ordinary Payment,S-3AJU-PED6-F9WD-ASYXT,S-W425-T5NY-Y2R5-4V7CL,3.0,0.02205
4581427408350910065,741667,2020-04-17 01:47:15,Ordinary Payment,S-W425-T5NY-Y2R5-4V7CL,S-LFFM-5YWX-5UXV-G6GJ7,1.0,0.0294
5047949053567696926,739930,2020-04-12 05:08:49,Ordinary Payment,S-MJP2-YACR-3RV5-9979E,S-W425-T5NY-Y2R5-4V7CL,1.0,0.0147
3358692351171642497,739626,2020-04-11 08:54:56,Ordinary Payment,S-W425-T5NY-Y2R5-4V7CL,S-626K-9VAE-RMCJ-ASEZG,1.0,0.00735
16820361690527685517,739481,2020-04-10 23:02:51,Ordinary Payment,S-6X2H-USFH-XF39-27C3H,S-W425-T5NY-Y2R5-4V7CL,1.0,0.05145
14255414429940403451,738966,2020-04-09 12:46:08,Ordinary Payment,S-W425-T5NY-Y2R5-4V7CL,S-57NV-ENE2-QA3M-F6MQ3,1.0,0.03675
16259366503379079762,738959,2020-04-09 12:01:25,Ordinary Payment,S-W425-T5NY-Y2R5-4V7CL,S-CVRV-J8TS-YAYF-36LFE,4.0,0.03675
6653579347287701051,737918,2020-04-06 14:10:17,Ordinary Payment,S-W425-T5NY-Y2R5-4V7CL,S-S78U-HEZ4-9Z8R-A7RHZ,5.0,0.05145
13114103704173215199,737848,2020-04-06 09:36:09,Ordinary Payment,S-DTRR-GASB-XHFL-9WJEQ,S-W425-T5NY-Y2R5-4V7CL,3.0,0.05145
9384636093007361205,736617,2020-04-02 22:49:50,Ordinary Payment,S-V9K9-7D5F-H3W9-GBJ55,S-W425-T5NY-Y2R5-4V7CL,5.0,0.05145
3358440408700887974,736372,2020-04-02 06:19:49,Ordinary Payment,S-JUVK-VDM9-DRT9-DTKPN,S-W425-T5NY-Y2R5-4V7CL,2.0,0.02205
14926502046444038377,736102,2020-04-01 12:36:29,Ordinary Payment,S-W425-T5NY-Y2R5-4V7CL,S-WBVD-SQ24-APUH-E4MNY,1.0,0.0294
1629777506559826265,735465,2020-03-30 17:32:08,Ordinary Payment,S-W425-T5NY-Y2R5-4V7CL,S-D3BY-RYQD-PTVK-3V9YU,2.0,0.03675
1678525829956331055,731442,2020-03-19 11:24:28,Ordinary Payment,S-A5YZ-DBNW-2B82-H257T,S-W425-T5NY-Y2R5-4V7CL,1.0,0.00735
540698161900047734,730999,2020-03-18 05:32:55,Ordinary Payment,S-W425-T5NY-Y2R5-4V7CL,S-A4BD-DPXM-2HVR-7WX2Z,1.0,0.0441
8950603604214244525,730795,2020-03-17 16:10:43,Ordinary Payment,S-NAEW-D6DY-DRBW-4E5K5,S-W425-T5NY-Y2R5-4V7CL,3.0,0.03675
45835110626072611,726276,2020-03-05 00:42:34,Ordinary Payment,S-W425-T5NY-Y2R5-4V7CL,S-Z2QG-93DA-6YZ5-4FCXN,3.0,0.0441
15006079486676907458,722558,2020-02-23 15:03:52,Ordinary Payment,S-W425-T5NY-Y2R5-4V7CL,S-GYYD-CV7K-ALQS-A5Z4U,1.0,0.0588
9607690694714481269,720339,2020-02-17 10:04:37,Ordinary Payment,S-GMMS-3C3M-Z8N7-F9PND,S-W425-T5NY-Y2R5-4V7CL,2.0,0.0294
11903192994264955528,718680,2020-02-12 18:37:14,Ordinary Payment,S-JYS8-TZDY-Q2TB-8M8Z4,S-W425-T5NY-Y2R5-4V7CL,1.0,0.0588
3433471661849124479,718242,2020-02-11 12:56:28,Ordinary Payment,S-VH56-CH9A-QRV9-2W8Y6,S-W425-T5NY-Y2R5-4V7CL,1.0,0.0294
15038053974966343660,716595,2020-02-06 22:10:34,Ordinary Payment,S-W425-T5NY-Y2R5-4V7CL,S-MTQF-3CTZ-4SSA-5GGZT,1.0,0.0294
3079803048828713376,715846,2020-02-04 20:17:32,Ordinary Payment,S-W425-T5NY-Y2R5-4V7CL,S-F8D8-AXQM-5LJM-87QK6,1.0,0.0441
14385257157324549644,715316,2020-02-03 08:41:43,Ordinary Payment,S-W425-T5NY-Y2R5-4V7CL,S-AXEY-HN4A-UZD7-6ELPE,3.0,0.0441
4195031037877078684,714748,2020-02-01 18:15:25,Ordinary Payment,S-W425-T5NY-Y2R5-4V7CL,S-GFFD-V8U4-8MKF-GX8V2,3.0,0.0294
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-W425-T5NY-Y2R5-4V7CL,10.0,0.06615
