ID,Height,timestamp,Type,From,To,Amount,Fee
14511517074250664602,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZZFB-XSUJ-PVXW-27A2Q,1e-08,0.8526
7090953410040206796,537675,2018-09-24 07:08:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZFB-XSUJ-PVXW-27A2Q,5.62411785,1.0
13853270485249096949,535149,2018-09-17 05:55:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZFB-XSUJ-PVXW-27A2Q,26.1473085,1.0
4330398692141627504,534310,2018-09-14 21:26:54,Ordinary Payment,S-ZZFB-XSUJ-PVXW-27A2Q,S-F44A-RE6R-G6Z8-E98D4,1.0,0.02205
13812281738464502770,534268,2018-09-14 18:45:48,Ordinary Payment,S-ZZFB-XSUJ-PVXW-27A2Q,S-F44A-RE6R-G6Z8-E98D4,64.0,0.02205
15035809302457999851,532635,2018-09-10 04:47:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZFB-XSUJ-PVXW-27A2Q,12.98130748,1.0
3510825231917176908,530079,2018-09-03 01:30:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZFB-XSUJ-PVXW-27A2Q,13.0819857,1.0
1186651442375280776,527567,2018-08-27 00:54:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZFB-XSUJ-PVXW-27A2Q,22.84619294,1.0
3169790787708594071,524089,2018-08-17 06:50:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZFB-XSUJ-PVXW-27A2Q,6.84130854,1.0
13095442611585379449,521575,2018-08-10 06:22:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZFB-XSUJ-PVXW-27A2Q,7.81789831,1.0
11793915767086132832,520758,2018-08-07 23:06:22,Ordinary Payment,S-ZZFB-XSUJ-PVXW-27A2Q,S-F44A-RE6R-G6Z8-E98D4,24.0,1.0
1876511727728602275,519053,2018-08-03 04:24:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZFB-XSUJ-PVXW-27A2Q,16.55907321,1.0
18171545033963237481,516506,2018-07-27 01:53:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZFB-XSUJ-PVXW-27A2Q,10.44531085,1.0
2011809914042370165,515339,2018-07-23 19:16:44,Ordinary Payment,S-ZZFB-XSUJ-PVXW-27A2Q,S-F44A-RE6R-G6Z8-E98D4,19.0,0.03
14853046645559053739,513990,2018-07-20 00:48:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZFB-XSUJ-PVXW-27A2Q,14.53573691,1.0
5814546279825837053,511849,2018-07-14 01:16:25,Ordinary Payment,S-ZZFB-XSUJ-PVXW-27A2Q,S-F44A-RE6R-G6Z8-E98D4,11.0,1.0
3214642325967925842,511462,2018-07-12 22:45:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZFB-XSUJ-PVXW-27A2Q,15.30641703,1.0
13580783676011060791,510345,2018-07-09 20:06:05,Ordinary Payment,S-ZZFB-XSUJ-PVXW-27A2Q,S-F44A-RE6R-G6Z8-E98D4,19.0,1.0
15373288536745593244,508937,2018-07-05 21:56:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZFB-XSUJ-PVXW-27A2Q,20.71886108,1.0
10824429186713770115,505323,2018-06-25 18:45:10,Ordinary Payment,S-ZZFB-XSUJ-PVXW-27A2Q,S-F44A-RE6R-G6Z8-E98D4,15.0,1.0
8785811164481357649,504409,2018-06-23 05:24:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZFB-XSUJ-PVXW-27A2Q,16.67732453,1.0
17259511694553733442,503590,2018-06-20 22:36:05,Ordinary Payment,S-ZZFB-XSUJ-PVXW-27A2Q,S-F44A-RE6R-G6Z8-E98D4,48.0,1.0
6025426069747864455,501893,2018-06-16 04:29:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZFB-XSUJ-PVXW-27A2Q,14.3156845,1.0
14722035200562328162,499376,2018-06-09 02:53:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZFB-XSUJ-PVXW-27A2Q,8.90148466,1.0
10233407605190821125,496852,2018-06-02 01:27:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZFB-XSUJ-PVXW-27A2Q,6.81907809,1.0
3672595748151737954,494340,2018-05-26 00:55:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZFB-XSUJ-PVXW-27A2Q,15.59649887,1.0
4924201723795800086,492854,2018-05-21 20:57:13,Ordinary Payment,S-ZZFB-XSUJ-PVXW-27A2Q,S-F44A-RE6R-G6Z8-E98D4,19.0,1.0
8842525399659932418,491819,2018-05-18 23:31:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZFB-XSUJ-PVXW-27A2Q,10.7465899,1.0
10365446256398979735,489285,2018-05-11 21:00:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZFB-XSUJ-PVXW-27A2Q,11.07953713,1.0
12320974705353641804,487125,2018-05-05 20:11:30,Ordinary Payment,S-ZZFB-XSUJ-PVXW-27A2Q,S-F44A-RE6R-G6Z8-E98D4,13.0,1.0
4485963298657582549,486758,2018-05-04 19:24:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZFB-XSUJ-PVXW-27A2Q,9.33404891,1.0
5468069401774742371,484245,2018-04-27 18:28:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZFB-XSUJ-PVXW-27A2Q,5.1903709,1.0
18034019856785652358,482359,2018-04-22 12:04:06,Ordinary Payment,S-ZZFB-XSUJ-PVXW-27A2Q,S-F44A-RE6R-G6Z8-E98D4,10.0,1.0
9806013229090546372,481726,2018-04-20 17:41:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZFB-XSUJ-PVXW-27A2Q,7.52971076,1.0
8803467519275765144,480617,2018-04-17 14:51:43,Ordinary Payment,S-ZZFB-XSUJ-PVXW-27A2Q,S-F44A-RE6R-G6Z8-E98D4,4.0,1.0
14292577351119250700,479191,2018-04-13 15:04:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZFB-XSUJ-PVXW-27A2Q,8.69537047,1.0
3912377772675797949,478078,2018-04-10 12:16:59,Ordinary Payment,S-ZZFB-XSUJ-PVXW-27A2Q,S-F44A-RE6R-G6Z8-E98D4,8.0,1.0
8174757646060785215,476678,2018-04-06 14:24:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZFB-XSUJ-PVXW-27A2Q,6.26756279,1.0
6719930584870286062,476434,2018-04-05 21:21:51,Account Update,S-ZZFB-XSUJ-PVXW-27A2Q,,0.0,1.0
15112264663380849049,475360,2018-04-02 21:22:08,Ordinary Payment,S-ZZFB-XSUJ-PVXW-27A2Q,S-F44A-RE6R-G6Z8-E98D4,14.0,1.0
6511695819266895632,474097,2018-03-30 08:35:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZFB-XSUJ-PVXW-27A2Q,14.86784823,1.0
385065077972984460,471591,2018-03-23 08:36:05,Ordinary Payment,S-ZZFB-XSUJ-PVXW-27A2Q,S-F44A-RE6R-G6Z8-E98D4,14.0,1.0
6601971446059876472,471571,2018-03-23 07:42:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZFB-XSUJ-PVXW-27A2Q,15.73779143,1.0
6875892481889152214,470437,2018-03-20 03:10:14,Ordinary Payment,S-ZZFB-XSUJ-PVXW-27A2Q,S-F44A-RE6R-G6Z8-E98D4,25.0,1.0
13827419700321649310,469049,2018-03-16 05:50:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZFB-XSUJ-PVXW-27A2Q,26.98548574,1.0
5403657494515332157,466606,2018-03-09 09:47:09,Ordinary Payment,S-ZZFB-XSUJ-PVXW-27A2Q,S-F44A-RE6R-G6Z8-E98D4,9.0,1.0
13608951647536579446,466515,2018-03-09 03:23:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZFB-XSUJ-PVXW-27A2Q,8.03732167,1.0
13499476087960308696,464099,2018-03-02 09:24:12,Ordinary Payment,S-F44A-RE6R-G6Z8-E98D4,S-ZZFB-XSUJ-PVXW-27A2Q,1.0,1.0
10564401692324250415,464098,2018-03-02 09:17:48,Ordinary Payment,S-ZZFB-XSUJ-PVXW-27A2Q,S-F44A-RE6R-G6Z8-E98D4,40.0,1.0
11485170761170361341,464002,2018-03-02 02:44:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZFB-XSUJ-PVXW-27A2Q,41.48591881,1.0
1142104091377695489,461823,2018-02-24 00:44:42,Ordinary Payment,S-ZZFB-XSUJ-PVXW-27A2Q,S-JFLH-GMYX-WYLR-8QMAR,15.0,1.0
10425260801425246996,461476,2018-02-23 01:15:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZFB-XSUJ-PVXW-27A2Q,12.69911736,1.0
6021114046288531685,459446,2018-02-17 09:19:54,Ordinary Payment,S-ZZFB-XSUJ-PVXW-27A2Q,S-JFLH-GMYX-WYLR-8QMAR,20.0,1.0
6147182541532384613,458928,2018-02-15 22:22:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZFB-XSUJ-PVXW-27A2Q,24.68260071,1.0
556290943020653935,457132,2018-02-10 22:17:07,Reward Recipient Assignment,S-ZZFB-XSUJ-PVXW-27A2Q,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8670665925091972375,457088,2018-02-10 19:14:59,Reward Recipient Assignment,S-ZZFB-XSUJ-PVXW-27A2Q,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4900790483292631798,456381,2018-02-08 19:48:40,Reward Recipient Assignment,S-ZZFB-XSUJ-PVXW-27A2Q,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14699301372736053832,456376,2018-02-08 19:33:14,Reward Recipient Assignment,S-ZZFB-XSUJ-PVXW-27A2Q,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5318987637883457340,456371,2018-02-08 19:00:55,Reward Recipient Assignment,S-ZZFB-XSUJ-PVXW-27A2Q,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
13892450898574910023,456100,2018-02-08 00:39:20,Reward Recipient Assignment,S-ZZFB-XSUJ-PVXW-27A2Q,S-VLDP-U8P2-YJ5A-D48BC,0.0,1.0
618590542570289636,455480,2018-02-06 07:18:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZFB-XSUJ-PVXW-27A2Q,1.18844123,1.0
18271698945867344449,453720,2018-02-01 09:13:56,Reward Recipient Assignment,S-ZZFB-XSUJ-PVXW-27A2Q,S-VLDP-U8P2-YJ5A-D48BC,0.0,1.0
12018844656469952637,453678,2018-02-01 06:43:28,Reward Recipient Assignment,S-ZZFB-XSUJ-PVXW-27A2Q,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
11458292555328169951,453205,2018-01-30 22:34:56,Account Update,S-ZZFB-XSUJ-PVXW-27A2Q,,0.0,1.0
10459013331507815102,453204,2018-01-30 22:33:41,Reward Recipient Assignment,S-ZZFB-XSUJ-PVXW-27A2Q,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2718493442036999568,453196,2018-01-30 22:02:02,Reward Recipient Assignment,S-ZZFB-XSUJ-PVXW-27A2Q,S-VLDP-U8P2-YJ5A-D48BC,0.0,1.0
12175406582069220324,453044,2018-01-30 11:54:55,Account Update,S-ZZFB-XSUJ-PVXW-27A2Q,,0.0,1.0
13734622233294705305,452997,2018-01-30 08:27:11,Reward Recipient Assignment,S-ZZFB-XSUJ-PVXW-27A2Q,S-VLDP-U8P2-YJ5A-D48BC,0.0,1.0
1767740364918298854,452954,2018-01-30 05:59:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZFB-XSUJ-PVXW-27A2Q,11.49613017,1.0
15612242280955346753,451445,2018-01-26 00:28:16,Ordinary Payment,S-ZZFB-XSUJ-PVXW-27A2Q,S-JFLH-GMYX-WYLR-8QMAR,25.0,1.0
6140778730708301657,450430,2018-01-23 04:03:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZFB-XSUJ-PVXW-27A2Q,27.38135053,1.0
17886219612308755724,448258,2018-01-17 02:38:09,Ordinary Payment,S-ZZFB-XSUJ-PVXW-27A2Q,S-JFLH-GMYX-WYLR-8QMAR,15.0,1.0
1925457886778597078,447836,2018-01-15 22:30:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZFB-XSUJ-PVXW-27A2Q,16.51600379,1.0
8559808143231963830,445710,2018-01-09 23:26:15,Ordinary Payment,S-ZZFB-XSUJ-PVXW-27A2Q,S-JFLH-GMYX-WYLR-8QMAR,49.0,1.0
17458221879232041113,445320,2018-01-08 21:25:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZFB-XSUJ-PVXW-27A2Q,50.34739841,1.0
6903488339641294061,444357,2018-01-06 04:46:25,Ordinary Payment,S-ZZFB-XSUJ-PVXW-27A2Q,S-JFLH-GMYX-WYLR-8QMAR,59.0,1.0
3675712110389243474,442798,2018-01-01 19:48:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZFB-XSUJ-PVXW-27A2Q,25.71326305,1.0
2980047362516659579,440282,2017-12-25 18:55:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZFB-XSUJ-PVXW-27A2Q,32.27018129,1.0
892376185105391701,440015,2017-12-25 01:20:34,Ordinary Payment,S-ZZFB-XSUJ-PVXW-27A2Q,S-L7XV-M6KK-9FY8-6K8GJ,64.0,1.0
11417299160717477047,437768,2017-12-18 18:03:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZFB-XSUJ-PVXW-27A2Q,19.19308431,1.0
18280192138521862169,435254,2017-12-11 17:37:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZFB-XSUJ-PVXW-27A2Q,44.31241009,1.0
11477339860523058475,433499,2017-12-06 19:56:14,Ordinary Payment,S-ZZFB-XSUJ-PVXW-27A2Q,S-L7XV-M6KK-9FY8-6K8GJ,1285.0,1.0
6046162019162822658,433499,2017-12-06 19:56:14,Ordinary Payment,S-ZZFB-XSUJ-PVXW-27A2Q,S-JFLH-GMYX-WYLR-8QMAR,1000.0,1.0
17402161002603522277,432739,2017-12-04 17:30:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZFB-XSUJ-PVXW-27A2Q,44.23479774,1.0
13651295094662226915,430201,2017-11-27 14:23:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZFB-XSUJ-PVXW-27A2Q,24.15972896,1.0
1610207213003312734,427649,2017-11-20 11:15:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZFB-XSUJ-PVXW-27A2Q,55.69588437,1.0
7831744029621162984,425117,2017-11-13 09:33:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZFB-XSUJ-PVXW-27A2Q,33.78836787,1.0
11632849580838315844,422604,2017-11-06 08:56:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZFB-XSUJ-PVXW-27A2Q,100.49851166,1.0
3439223612328188397,420672,2017-10-31 22:56:02,Reward Recipient Assignment,S-ZZFB-XSUJ-PVXW-27A2Q,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10357360977040332835,420056,2017-10-30 05:58:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZFB-XSUJ-PVXW-27A2Q,871.64808707,1.0
17087436126002367058,418337,2017-10-25 10:40:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZFB-XSUJ-PVXW-27A2Q,44.06075509,1.0
13067834176171681948,415818,2017-10-18 09:17:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZFB-XSUJ-PVXW-27A2Q,78.82355396,1.0
2975422101807783185,413293,2017-10-11 07:46:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZFB-XSUJ-PVXW-27A2Q,825.58741658,1.0
593373992982040183,412110,2017-10-08 00:30:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZFB-XSUJ-PVXW-27A2Q,46.65269234,1.0
13730850587561167680,409592,2017-09-30 23:32:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZFB-XSUJ-PVXW-27A2Q,33.85232041,1.0
10688283950443897082,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZFB-XSUJ-PVXW-27A2Q,6.946e-05,1.0
15811572344909567641,406985,2017-09-23 15:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZFB-XSUJ-PVXW-27A2Q,87.29153166,1.0
15003312276652149807,404937,2017-09-17 22:07:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZFB-XSUJ-PVXW-27A2Q,0.14409241,1.0
14011427590554967687,404925,2017-09-17 21:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZFB-XSUJ-PVXW-27A2Q,28.78409894,1.0
18400679661308988223,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZFB-XSUJ-PVXW-27A2Q,2.51366151,1.0
5523112880877254282,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZFB-XSUJ-PVXW-27A2Q,8.01924051,1.0
17064528594342643267,402026,2017-09-09 19:11:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZZFB-XSUJ-PVXW-27A2Q,5.90176647,1.0
12975923150398059622,400932,2017-09-06 17:48:24,Account Update,S-ZZFB-XSUJ-PVXW-27A2Q,,0.0,1.0
17790173916644157590,400915,2017-09-06 16:40:19,Reward Recipient Assignment,S-ZZFB-XSUJ-PVXW-27A2Q,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8216862558171018084,400240,2017-09-04 19:16:02,Ordinary Payment,S-L7XV-M6KK-9FY8-6K8GJ,S-ZZFB-XSUJ-PVXW-27A2Q,4.0,1.0
