ID,Height,timestamp,Type,From,To,Amount,Fee
17328474579081947283,650743,2019-08-06 16:50:02,Ordinary Payment,S-45YB-3DPM-LD22-G3M5D,S-HK9D-P74Q-XDEJ-D6PGM,15492.7,0.1
17226046321986558316,650742,2019-08-06 16:39:39,Ordinary Payment,S-45YB-3DPM-LD22-G3M5D,S-HW5N-9ZFQ-8TRS-H4YA9,2000.0,0.1
12486293891245797420,650723,2019-08-06 15:22:55,Ordinary Payment,S-45YB-3DPM-LD22-G3M5D,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.1
18146783431365768972,515923,2018-07-25 10:23:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-45YB-3DPM-LD22-G3M5D,0.0,1.0
8210644673154643882,486250,2018-05-03 09:05:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-45YB-3DPM-LD22-G3M5D,0.0,1.0
10769673403054368688,361469,2017-05-18 23:22:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-45YB-3DPM-LD22-G3M5D,1.0,1.0
10488082930093355942,361467,2017-05-18 23:15:42,Ordinary Payment,S-HW5N-9ZFQ-8TRS-H4YA9,S-45YB-3DPM-LD22-G3M5D,14000.0,1.0
14423399196209401455,358974,2017-05-12 00:07:37,Arbitrary Message,S-45YB-3DPM-LD22-G3M5D,S-HW5N-9ZFQ-8TRS-H4YA9,0.0,1.0
1987318785036017822,358972,2017-05-11 23:57:48,Ordinary Payment,S-HW5N-9ZFQ-8TRS-H4YA9,S-45YB-3DPM-LD22-G3M5D,3500.0,1.0
7566439921084762271,358972,2017-05-11 23:57:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-45YB-3DPM-LD22-G3M5D,3.0,1.0
