ID,Height,timestamp,Type,From,To,Amount,Fee
8877191657659152947,381781,2017-07-14 17:59:46,Reward Recipient Assignment,S-K8HK-5NZP-752L-3FYBA,S-K8HK-5NZP-752L-3FYBA,0.0,1.0
2790676722392576410,365166,2017-05-29 07:45:28,Reward Recipient Assignment,S-K8HK-5NZP-752L-3FYBA,S-K8HK-5NZP-752L-3FYBA,0.0,1.0
10614953688902664525,365161,2017-05-29 07:18:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8HK-5NZP-752L-3FYBA,1.0,1.0
2080548101999852999,365118,2017-05-29 04:34:44,Reward Recipient Assignment,S-K8HK-5NZP-752L-3FYBA,S-K8HK-5NZP-752L-3FYBA,0.0,1.0
11687874184647277775,364459,2017-05-27 08:04:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K8HK-5NZP-752L-3FYBA,1.0,1.0
806384791420142468,360170,2017-05-15 08:34:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K8HK-5NZP-752L-3FYBA,1.0,1.0
14902121757259958836,348041,2017-04-11 09:55:41,Ordinary Payment,S-K8HK-5NZP-752L-3FYBA,S-59SD-XE9Y-KETD-AMMAD,5.0,1.0
17233818715314069257,348023,2017-04-11 08:46:06,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-K8HK-5NZP-752L-3FYBA,1.0,1.0
2046551990579082417,348023,2017-04-11 08:46:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K8HK-5NZP-752L-3FYBA,3.0,1.0
15929081828466598392,348021,2017-04-11 08:30:07,Account Update,S-K8HK-5NZP-752L-3FYBA,,0.0,1.0
15042823040674056900,348020,2017-04-11 08:28:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8HK-5NZP-752L-3FYBA,3.0,1.0
