ID,Height,timestamp,Type,From,To,Amount,Fee
6573581225442359531,385351,2017-07-25 04:14:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F5PS-SKBR-4QXC-BAKSW,0.0,1.0
5436510443580788166,385019,2017-07-24 07:56:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F5PS-SKBR-4QXC-BAKSW,0.0,1.0
2922418590685582077,384635,2017-07-23 04:37:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F5PS-SKBR-4QXC-BAKSW,0.0,1.0
13559435826637334692,384460,2017-07-22 13:35:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F5PS-SKBR-4QXC-BAKSW,0.0,1.0
11406217413698843234,384242,2017-07-21 18:07:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F5PS-SKBR-4QXC-BAKSW,0.0,1.0
15938548636518096651,383907,2017-07-20 21:12:25,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-F5PS-SKBR-4QXC-BAKSW,1.0,1.0
10136304809407799177,383614,2017-07-19 21:20:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F5PS-SKBR-4QXC-BAKSW,0.0,1.0
9839872538063666795,78837,2015-03-19 23:35:04,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-B6Y3-ECHJ-9CVC-EBCQC,123.42436362,1.0
10994050877577502041,78837,2015-03-19 23:35:04,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-79TH-X8MW-LAH9-CDVXT,185.63654543,1.0
12170388358625383338,78837,2015-03-19 23:35:04,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-KVTM-H5MW-FKU3-87TKR,434.48527267,1.0
14240325677790654944,78837,2015-03-19 23:35:04,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-G9AN-74L2-QDJL-HDMYJ,185.63654543,1.0
14535094217037875182,78837,2015-03-19 23:35:04,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-49RV-DYFL-F68B-DNV2W,185.63654543,1.0
14693638804992338632,78837,2015-03-19 23:35:04,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-S32K-MTK5-PQBQ-8CD9T,61.21218181,1.0
15015325528005885642,78837,2015-03-19 23:35:04,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-EAJK-NA6G-GV7M-8Z8BE,185.63654543,1.0
17367426148284291085,78837,2015-03-19 23:35:04,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-AC5Z-ARMG-99PJ-C7LLM,185.63654543,1.0
190290600816229268,78837,2015-03-19 23:35:04,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-NXAW-TLCW-7CLX-3SJVX,61.21218181,1.0
996538378891281232,78837,2015-03-19 23:35:04,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-DKQF-47EK-78E5-ELQRF,123.42436362,1.0
2658747666401807509,78837,2015-03-19 23:35:04,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-8ETG-73X4-BVXK-F2WZG,123.42436362,1.0
2684232790897353542,78837,2015-03-19 23:35:04,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-6AA9-MA32-936T-ECJTK,123.42436362,1.0
2955855099584690964,78837,2015-03-19 23:35:04,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-2S46-3LJT-FLP5-5CN9T,61.21218181,1.0
3358311522169096761,78837,2015-03-19 23:35:04,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-SRZC-DANL-QZ8R-EDBVF,123.42436362,1.0
4022693762739260881,78837,2015-03-19 23:35:04,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-XR2U-WELM-WBA3-FPCDB,123.42436362,1.0
4199789239672924658,78837,2015-03-19 23:35:04,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-PERP-V9WK-CYTC-3F9GR,185.63654543,1.0
5344440960163520503,78837,2015-03-19 23:35:04,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-62KU-RCQ9-XJGP-C9C44,61.21218181,1.0
5521367991309779018,78837,2015-03-19 23:35:04,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-QHCJ-9HB5-PTGC-5Q8J9,144.6600009,1.0
6258136028455672051,78837,2015-03-19 23:35:04,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-NMFZ-SC5T-XZUG-7Z7VM,123.42436362,1.0
6294933620070120122,78837,2015-03-19 23:35:04,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-KYP2-89ZJ-B9D2-6P3X3,61.21218181,1.0
6540014248531311631,78837,2015-03-19 23:35:04,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-9SJG-E2MJ-9RTG-AKP39,123.42436362,1.0
7644795633810363989,78837,2015-03-19 23:35:04,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-4ZXR-HBT2-BEUV-AAH3L,123.42436362,1.0
8328429899947371729,78837,2015-03-19 23:35:04,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-H4N7-J3Y7-Q8E6-CACJV,61.21218181,1.0
8607742621612659745,78837,2015-03-19 23:35:04,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-8SDU-VPKT-28KN-DX9NS,61.21218181,1.0
9154616337583381342,78837,2015-03-19 23:35:04,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-RYQS-TMVF-FMNA-8WNDY,61.21218181,1.0
10171092583655609050,78836,2015-03-19 23:30:07,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-X9RY-UTGN-G3XQ-9HYYH,61.21218181,1.0
10449304802922412169,78836,2015-03-19 23:30:07,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-JAHT-8YU3-LE76-D7V6M,61.21218181,1.0
12329929777602658866,78836,2015-03-19 23:30:07,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-88QE-SFZC-GHPS-AXTXN,61.21218181,1.0
12593960465533844653,78836,2015-03-19 23:30:07,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-MJ39-UUZJ-VPHD-A3TNH,61.21218181,1.0
12789630303638911128,78836,2015-03-19 23:30:07,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-CZVE-UQBH-BVM8-DU43E,496.69745448,1.0
13158125799735781152,78836,2015-03-19 23:30:07,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-JES7-EM5U-RNEZ-DHK6X,310.06090905,1.0
13633238724289416377,78836,2015-03-19 23:30:07,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-CB7J-L5Q8-RRXP-BVCLK,61.21218181,1.0
15017127109948615882,78836,2015-03-19 23:30:07,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-SBSC-6E54-4389-CZFZN,61.21218181,1.0
15375550592061979032,78836,2015-03-19 23:30:07,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-ZCJ3-RUUY-SKLX-EYP2M,185.63654543,1.0
15989335118398884665,78836,2015-03-19 23:30:07,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-P6T4-PZJB-8LMY-5XL9T,61.21218181,1.0
16379645036114979439,78836,2015-03-19 23:30:07,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-C2B2-6Z2T-ENV9-ADECX,61.21218181,1.0
16565398779186070421,78836,2015-03-19 23:30:07,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-RMSG-D2G6-TDSV-3APXU,61.21218181,1.0
17208560605499409822,78836,2015-03-19 23:30:07,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-RLAJ-X5V4-V7Y5-GC7V9,123.42436362,1.0
17652685656665945523,78836,2015-03-19 23:30:07,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-HBRG-SL4Z-HBD9-3EJ53,61.21218181,1.0
17961915617476722304,78836,2015-03-19 23:30:07,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-GMB8-YAS7-8VCZ-GUTP8,185.63654543,1.0
18066873488391599450,78836,2015-03-19 23:30:07,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-FLXP-KYSY-MC58-6ARYE,61.21218181,1.0
906941536249777794,78836,2015-03-19 23:30:07,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-6NMA-TET2-25NS-97C82,372.27309086,1.0
1067977734371553067,78836,2015-03-19 23:30:07,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-75NU-EF5J-5GG3-CMTL4,123.42436362,1.0
3249832150474303193,78836,2015-03-19 23:30:07,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-DWEV-Y936-D2BZ-5SDHY,61.21218181,1.0
3341596032242775221,78836,2015-03-19 23:30:07,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-35GM-ZC3S-L4G8-BH9QH,61.21218181,1.0
3906378641869405834,78836,2015-03-19 23:30:07,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-D4AU-3ABS-FSV8-FHRF6,61.21218181,1.0
4596802661323041569,78836,2015-03-19 23:30:07,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-ASJD-G4FK-JWM3-F98BD,123.42436362,1.0
4739189504719251188,78836,2015-03-19 23:30:07,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-QWFZ-S2C5-MG69-GGQMB,123.42436362,1.0
5838551615642840718,78836,2015-03-19 23:30:07,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-K48W-F6TF-LQJW-FHR6A,61.21218181,1.0
6791049725582097157,78836,2015-03-19 23:30:07,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-KUXZ-YD7A-QFZZ-FWK6A,247.84872724,1.0
7414501743655824223,78836,2015-03-19 23:30:07,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-WTPC-PCCE-S79W-5CC92,123.42436362,1.0
8087584462112904147,78836,2015-03-19 23:30:07,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-NFDU-CX9V-37Q4-CVPDP,185.63654543,1.0
8240040404174779646,78836,2015-03-19 23:30:07,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-UY5T-SS4S-4CJ2-977YD,123.42436362,1.0
3247569230355759482,64559,2015-02-08 01:52:12,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-F5PS-SKBR-4QXC-BAKSW,0.0,1.0
9363194918230629044,64381,2015-02-07 13:42:55,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-P29R-LNPB-6LHP-8WACZ,116.5544186,1.0
9388444146404604681,64381,2015-02-07 13:42:55,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-DNHC-Y6D9-EALQ-BD2T7,57.7772093,1.0
9863408368861495851,64381,2015-02-07 13:42:55,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-E3NT-7YSY-3SHQ-25DR4,57.7772093,1.0
10307998731200843384,64381,2015-02-07 13:42:55,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-H4N7-J3Y7-Q8E6-CACJV,116.5544186,1.0
10397627299231341660,64381,2015-02-07 13:42:55,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-CJJ6-6FD7-34C2-HP2V5,57.7772093,1.0
10429438368781524823,64381,2015-02-07 13:42:55,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-2EQE-FK8L-TYHQ-4C2V3,234.1088372,1.0
10437539584487591219,64381,2015-02-07 13:42:55,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-QHCJ-9HB5-PTGC-5Q8J9,293.7400003,1.0
10866831029302185837,64381,2015-02-07 13:42:55,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-LZHP-3V4B-WGUJ-ANW7T,57.7772093,1.0
11002315979626661299,64381,2015-02-07 13:42:55,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-6NMA-TET2-25NS-97C82,175.3316279,1.0
11493475847747213894,64381,2015-02-07 13:42:55,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-Q8ZD-RFCM-WAFD-HPMQH,57.7772093,1.0
11549994275734125799,64381,2015-02-07 13:42:55,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-ZCJ3-RUUY-SKLX-EYP2M,57.7772093,1.0
12130091965275831278,64381,2015-02-07 13:42:55,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-AS8M-Q3AV-HEYE-9BWDA,116.5544186,1.0
12683445277290432988,64381,2015-02-07 13:42:55,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-JAHT-8YU3-LE76-D7V6M,292.8860465,1.0
13594489419327273586,64381,2015-02-07 13:42:55,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-VQZF-KGJ3-SFYC-EJGWT,57.7772093,1.0
13800280622981216896,64381,2015-02-07 13:42:55,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-JES7-EM5U-RNEZ-DHK6X,234.1088372,1.0
14414925473942285556,64381,2015-02-07 13:42:55,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-SRZC-DANL-QZ8R-EDBVF,116.5544186,1.0
14482096362456662383,64381,2015-02-07 13:42:55,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-C2B2-6Z2T-ENV9-ADECX,116.5544186,1.0
14675338065296162836,64381,2015-02-07 13:42:55,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-S32K-MTK5-PQBQ-8CD9T,57.7772093,1.0
15125220013204342827,64381,2015-02-07 13:42:55,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-RCEN-QV6Z-6GEJ-4QZVZ,116.5544186,1.0
15260319534087248483,64381,2015-02-07 13:42:55,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-J2TP-WPZQ-2VZZ-7XK2J,116.5544186,1.0
16043699412108852961,64381,2015-02-07 13:42:55,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-R8YY-S5XS-J4Z3-6629C,57.7772093,1.0
16176787322127771722,64381,2015-02-07 13:42:55,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-GMB8-YAS7-8VCZ-GUTP8,57.7772093,1.0
16343532040193290171,64381,2015-02-07 13:42:55,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-SFMR-LGNW-XYQ2-D83KE,57.7772093,1.0
16724041215764642255,64381,2015-02-07 13:42:55,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-5GP3-4CWU-CXNM-BSUB6,234.1088372,1.0
16826509817808425114,64381,2015-02-07 13:42:55,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-PERP-V9WK-CYTC-3F9GR,57.7772093,1.0
16849763656870212405,64381,2015-02-07 13:42:55,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-H7LD-6BWC-UTEJ-EZRHC,57.7772093,1.0
17429538070062605308,64381,2015-02-07 13:42:55,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-BQKK-2U8V-APPH-3Z6G9,351.6632558,1.0
17509511661906476643,64381,2015-02-07 13:42:55,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-RLAJ-X5V4-V7Y5-GC7V9,116.5544186,1.0
17848999572418009515,64381,2015-02-07 13:42:55,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-6AA9-MA32-936T-ECJTK,57.7772093,1.0
18040815512121676121,64381,2015-02-07 13:42:55,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-X9RY-UTGN-G3XQ-9HYYH,175.3316279,1.0
164862784015486149,64381,2015-02-07 13:42:55,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-GGXX-V7WN-KMMH-E5JER,57.7772093,1.0
449413547930972468,64381,2015-02-07 13:42:55,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-ASJD-G4FK-JWM3-F98BD,116.5544186,1.0
499179987293180039,64381,2015-02-07 13:42:55,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-B6Y3-ECHJ-9CVC-EBCQC,116.5544186,1.0
686765858767825905,64381,2015-02-07 13:42:55,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-AC5Z-ARMG-99PJ-C7LLM,116.5544186,1.0
1005062228660113789,64381,2015-02-07 13:42:55,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-79TH-X8MW-LAH9-CDVXT,116.5544186,1.0
1288169652212791357,64381,2015-02-07 13:42:55,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-8SVL-79N4-LY7Z-9MK7K,57.7772093,1.0
1341359128140998155,64381,2015-02-07 13:42:55,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-JDCL-WAKR-FSM2-8WDX4,175.3316279,1.0
1506406672385116608,64381,2015-02-07 13:42:55,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-H2ZW-3H4D-RJBS-FCVGV,57.7772093,1.0
1888178659937480520,64381,2015-02-07 13:42:55,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-UY5T-SS4S-4CJ2-977YD,292.8860465,1.0
2258590037732079037,64381,2015-02-07 13:42:55,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-8SDU-VPKT-28KN-DX9NS,57.7772093,1.0
2537025017920439609,64381,2015-02-07 13:42:55,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-5FYH-AFGZ-6U86-6K95Y,57.7772093,1.0
2825288720424489665,64381,2015-02-07 13:42:55,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-G9AN-74L2-QDJL-HDMYJ,234.1088372,1.0
3918439358162776925,64381,2015-02-07 13:42:55,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-79CQ-P4YE-ED7U-DGFNK,57.7772093,1.0
4103816058659774078,64381,2015-02-07 13:42:55,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-V95D-ZPRQ-NYQC-7J6HV,57.7772093,1.0
4528353660929969026,64381,2015-02-07 13:42:55,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-N2EZ-AK4F-ZS62-C7VJF,116.5544186,1.0
4635523850488628296,64381,2015-02-07 13:42:55,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-KUXZ-YD7A-QFZZ-FWK6A,57.7772093,1.0
4825094226481230440,64381,2015-02-07 13:42:55,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-W4ME-N466-S6ZH-BHLYM,57.7772093,1.0
5878307235006073097,64381,2015-02-07 13:42:55,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-CZVE-UQBH-BVM8-DU43E,469.2176744,1.0
6321007902525070214,64381,2015-02-07 13:42:55,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-49RV-DYFL-F68B-DNV2W,175.3316279,1.0
6608872837770479886,64381,2015-02-07 13:42:55,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-9EP6-BAQU-JZAK-32ZCK,57.7772093,1.0
6702152897850331521,64381,2015-02-07 13:42:55,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-KVTM-H5MW-FKU3-87TKR,175.3316279,1.0
6758972494955340179,64381,2015-02-07 13:42:55,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-LCWS-AMB6-LW6X-CWM42,57.7772093,1.0
6792978550343295559,64381,2015-02-07 13:42:55,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-WTPC-PCCE-S79W-5CC92,175.3316279,1.0
7261273556555303929,64381,2015-02-07 13:42:55,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-NFUY-JZ7Q-3GP7-EGNVU,116.5544186,1.0
7368561037300924156,64381,2015-02-07 13:42:55,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-62KU-RCQ9-XJGP-C9C44,116.5544186,1.0
7767105090146155214,64381,2015-02-07 13:42:55,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-9Y58-R8ZV-6LTY-2YT6L,57.7772093,1.0
8042611906905663520,64381,2015-02-07 13:42:55,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-28U3-JAEK-BFHM-HXEHF,57.7772093,1.0
8059380518804397894,64381,2015-02-07 13:42:55,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-BPKQ-AXJ3-2MW8-G9KRK,116.5544186,1.0
8107372606606805251,64381,2015-02-07 13:42:55,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-F4DH-Q72N-SZ5Y-4Z3HS,57.7772093,1.0
8243892767232022802,64381,2015-02-07 13:42:55,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-NFDU-CX9V-37Q4-CVPDP,57.7772093,1.0
8436411424470438226,64381,2015-02-07 13:42:55,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-NXAW-TLCW-7CLX-3SJVX,234.1088372,1.0
8784112125193666333,64381,2015-02-07 13:42:55,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-TC3L-MT96-MV6G-BMRA3,57.7772093,1.0
9029238795988542976,64381,2015-02-07 13:42:55,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-SBSC-6E54-4389-CZFZN,116.5544186,1.0
9154035200331323023,64381,2015-02-07 13:42:55,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-FLXP-KYSY-MC58-6ARYE,57.7772093,1.0
9196602298552762849,64381,2015-02-07 13:42:55,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-RMSG-D2G6-TDSV-3APXU,116.5544186,1.0
10155888920257162298,25743,2014-10-22 11:48:09,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-MMB9-KDBX-TK3Q-AE8QF,231.75,1.0
10674142489616124549,25743,2014-10-22 11:48:09,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-G2VM-6WD2-QDC5-D2E6H,115.375,1.0
11321826903887529988,25743,2014-10-22 11:48:09,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-RYQS-TMVF-FMNA-8WNDY,231.75,1.0
11363856115157549808,25743,2014-10-22 11:48:09,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-5XJM-QQ54-WWRY-2K5HL,115.375,1.0
11436916544254586427,25743,2014-10-22 11:48:09,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-KSSR-4S5N-LZW2-2JR6L,115.375,1.0
11683287907237997316,25743,2014-10-22 11:48:09,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-PBUF-V3KL-CZ47-BSVAN,348.125,1.0
11731177782111882080,25743,2014-10-22 11:48:09,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-E3NT-7YSY-3SHQ-25DR4,115.375,1.0
11786855780277386931,25743,2014-10-22 11:48:09,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-RCEN-QV6Z-6GEJ-4QZVZ,115.375,1.0
12827097732413924770,25743,2014-10-22 11:48:09,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-YMXH-VUY9-U9U2-925RF,115.375,1.0
13129411037865333376,25743,2014-10-22 11:48:09,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-H2AH-XQPT-LN9B-F3ZKS,231.75,1.0
13263764414614775995,25743,2014-10-22 11:48:09,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-AKVR-HLL5-X5WM-ADGV2,115.375,1.0
14319762639872122131,25743,2014-10-22 11:48:09,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-CSEE-G9GL-7CFU-6773G,115.375,1.0
14524234683656251658,25743,2014-10-22 11:48:09,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-JES7-EM5U-RNEZ-DHK6X,231.75,1.0
14962864204170992292,25743,2014-10-22 11:48:09,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-TC3L-MT96-MV6G-BMRA3,464.5,1.0
15199336843335660374,25743,2014-10-22 11:48:09,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-FLXP-KYSY-MC58-6ARYE,115.375,1.0
15698321989012959140,25743,2014-10-22 11:48:09,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-AS8M-Q3AV-HEYE-9BWDA,115.375,1.0
15904652621617914589,25743,2014-10-22 11:48:09,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-S32K-MTK5-PQBQ-8CD9T,231.75,1.0
15981260468342783740,25743,2014-10-22 11:48:09,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-Q8ZD-RFCM-WAFD-HPMQH,115.375,1.0
16013727845008197493,25743,2014-10-22 11:48:09,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-DDHS-MM2L-NA2L-BWSWY,115.375,1.0
16049377642263314058,25743,2014-10-22 11:48:09,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-DNHC-Y6D9-EALQ-BD2T7,115.375,1.0
16780738094946662128,25743,2014-10-22 11:48:09,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-3RAA-2GRG-LDS6-FAN7A,115.375,1.0
16880251556292811483,25743,2014-10-22 11:48:09,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-QHCJ-9HB5-PTGC-5Q8J9,202.5,1.0
17404252458036388986,25743,2014-10-22 11:48:09,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-62KU-RCQ9-XJGP-C9C44,115.375,1.0
17495030291811639758,25743,2014-10-22 11:48:09,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-W9B4-PQGF-EWHK-BECFK,231.75,1.0
81902080943050613,25743,2014-10-22 11:48:09,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-9ZSL-KFAE-EBGS-8ER9B,115.375,1.0
136794092841169162,25743,2014-10-22 11:48:09,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-DKQF-47EK-78E5-ELQRF,115.375,1.0
167837692521969695,25743,2014-10-22 11:48:09,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-EKSJ-BJUV-4DRC-9DUYF,115.375,1.0
432023365727737496,25743,2014-10-22 11:48:09,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-UY5T-SS4S-4CJ2-977YD,348.125,1.0
663618609901315683,25743,2014-10-22 11:48:09,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-R8YY-S5XS-J4Z3-6629C,348.125,1.0
875387556745880790,25743,2014-10-22 11:48:09,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-6AA9-MA32-936T-ECJTK,115.375,1.0
1017836555946420704,25743,2014-10-22 11:48:09,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-YKG8-F7PW-XYP6-FD9U4,231.75,1.0
