ID,Height,timestamp,Type,From,To,Amount,Fee
11860775999647227880,409530,2017-09-30 19:13:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-L743-LW79-9B6X-GSVXX,12.7,1.0
18137710185161840341,409154,2017-09-29 17:34:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-L743-LW79-9B6X-GSVXX,3.41,1.0
12656283606658553662,409135,2017-09-29 15:56:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-L743-LW79-9B6X-GSVXX,4.42,1.0
6946829191463546007,409112,2017-09-29 14:48:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-L743-LW79-9B6X-GSVXX,4.53,1.0
9197999592985471432,409102,2017-09-29 13:54:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-L743-LW79-9B6X-GSVXX,4.63,1.0
5388028253014877272,409025,2017-09-29 08:49:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-L743-LW79-9B6X-GSVXX,5.63,1.0
9863192180782412667,408743,2017-09-28 14:11:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-L743-LW79-9B6X-GSVXX,23.58804965,1.0
10003394639436620734,408112,2017-09-26 20:00:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-L743-LW79-9B6X-GSVXX,92.07878368,1.0
4662858311490974610,407421,2017-09-24 21:19:30,Reward Recipient Assignment,S-L743-LW79-9B6X-GSVXX,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
15986461984113601114,407375,2017-09-24 18:21:02,Reward Recipient Assignment,S-L743-LW79-9B6X-GSVXX,S-48HR-7TSC-KDH4-FL3G8,0.0,1.0
3507947433813693499,405283,2017-09-18 21:50:16,Reward Recipient Assignment,S-L743-LW79-9B6X-GSVXX,S-L743-LW79-9B6X-GSVXX,0.0,1.0
8601517465918296823,383304,2017-07-19 00:20:32,Reward Recipient Assignment,S-L743-LW79-9B6X-GSVXX,S-E925-FACX-C2X8-49772,0.0,1.0
459857127817343207,379650,2017-07-08 19:00:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L743-LW79-9B6X-GSVXX,250.62999999,1.0
10251885812022281249,378235,2017-07-04 20:09:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L743-LW79-9B6X-GSVXX,442.54,1.0
6897851726476013395,377308,2017-07-02 06:12:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L743-LW79-9B6X-GSVXX,285.83,1.0
3456499314326852427,374633,2017-06-24 18:19:00,Reward Recipient Assignment,S-L743-LW79-9B6X-GSVXX,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8268667422054362154,374632,2017-06-24 18:18:20,Account Update,S-L743-LW79-9B6X-GSVXX,,0.0,1.0
7154035860581588348,374626,2017-06-24 18:03:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L743-LW79-9B6X-GSVXX,1006.475,1.0
