ID,Height,timestamp,Type,From,To,Amount,Fee
14570606828339274443,779714,2020-08-01 05:25:39,Ordinary Payment,S-LPU6-CQAX-Z52T-FM326,S-4Y3L-HTP3-9HX5-2QU9P,3.3826,0.05145
17469174981750259232,742206,2020-04-18 14:28:59,Ordinary Payment,S-LPU6-CQAX-Z52T-FM326,S-KKT9-49RW-5MSH-CRWJW,1.0,0.0441
8498240036901686120,741952,2020-04-17 20:57:19,Ordinary Payment,S-YZAT-MNTS-6V7J-6G457,S-LPU6-CQAX-Z52T-FM326,3.0,0.03675
1221598333841423317,741922,2020-04-17 18:43:44,Ordinary Payment,S-LPU6-CQAX-Z52T-FM326,S-3QUX-VQAE-448P-FAPLF,1.0,0.0294
2436852327547561898,741715,2020-04-17 05:14:10,Ordinary Payment,S-3W87-U2HN-K4KV-DNP2M,S-LPU6-CQAX-Z52T-FM326,1.0,0.05145
18408566120855054300,740022,2020-04-12 11:28:55,Ordinary Payment,S-LPU6-CQAX-Z52T-FM326,S-ZYTM-EUD8-HGFW-GA9KH,1.0,0.0441
372784109948043014,739058,2020-04-09 18:52:47,Ordinary Payment,S-LPU6-CQAX-Z52T-FM326,S-NYSW-W9ZF-6YKG-DG9AK,10.0,0.03675
11131115300232410604,738375,2020-04-07 20:32:52,Ordinary Payment,S-MH4Y-39J3-LBVS-7TLKT,S-LPU6-CQAX-Z52T-FM326,1.0,0.05145
8956896697236289354,737960,2020-04-06 17:00:10,Ordinary Payment,S-KWL8-VZ5E-UP4S-9JX6J,S-LPU6-CQAX-Z52T-FM326,2.0,0.03675
6014256986992454912,736972,2020-04-03 22:32:08,Ordinary Payment,S-QHNV-XUXY-9L4K-B2QKX,S-LPU6-CQAX-Z52T-FM326,3.0,0.0588
3376105023290854787,736788,2020-04-03 10:12:18,Ordinary Payment,S-8L7N-E9LL-LC9B-APAAT,S-LPU6-CQAX-Z52T-FM326,4.0,0.0294
13321792370940392200,736552,2020-04-02 18:06:25,Ordinary Payment,S-LPU6-CQAX-Z52T-FM326,S-WJ2A-VXFC-PBVP-FQLEY,2.0,0.0441
3233620786161303055,735267,2020-03-30 04:21:08,Ordinary Payment,S-ZZWV-NXPZ-EZ9G-3HUMT,S-LPU6-CQAX-Z52T-FM326,3.0,0.0441
2903739557362423598,735087,2020-03-29 16:02:08,Ordinary Payment,S-LPU6-CQAX-Z52T-FM326,S-UW6Y-YH84-DTPU-A9XBD,2.0,0.0588
4286369604637888484,734956,2020-03-29 07:22:17,Ordinary Payment,S-4EPZ-S4BR-KE49-GCHUY,S-LPU6-CQAX-Z52T-FM326,1.0,0.0294
7276810810524820645,734956,2020-03-29 07:22:17,Ordinary Payment,S-VMF9-BGRJ-TTNC-BX4RR,S-LPU6-CQAX-Z52T-FM326,1.0,0.0441
16950932051912896428,734019,2020-03-26 16:34:08,Ordinary Payment,S-LPU6-CQAX-Z52T-FM326,S-F7R5-Z5Q7-2E8X-487PB,3.0,0.05145
3191808406351528373,733123,2020-03-24 04:14:43,Ordinary Payment,S-62N9-GRGX-LJA6-FJAR3,S-LPU6-CQAX-Z52T-FM326,3.0,0.0294
1440363046167261941,731141,2020-03-18 15:27:44,Ordinary Payment,S-LPU6-CQAX-Z52T-FM326,S-ST3J-C4NF-YNS2-HEB3M,1.0,0.0294
16137910157084800003,730636,2020-03-17 05:39:33,Ordinary Payment,S-LPU6-CQAX-Z52T-FM326,S-2F9U-W9Z3-2HP4-H36VR,2.0,0.03675
12050092310499110612,730462,2020-03-16 17:56:58,Ordinary Payment,S-LPU6-CQAX-Z52T-FM326,S-7W7K-4QAG-M3HS-HR8TB,16.0,0.03675
785623345926936294,729426,2020-03-13 20:14:11,Ordinary Payment,S-H8U4-RVV6-P5CH-GAH4B,S-LPU6-CQAX-Z52T-FM326,2.0,0.0147
6351922362814825179,729249,2020-03-13 08:09:39,Ordinary Payment,S-6RYB-DBWB-JG9N-GAKCC,S-LPU6-CQAX-Z52T-FM326,1.0,0.0294
17448628823683660734,727923,2020-03-09 15:01:05,Ordinary Payment,S-95PA-2VL9-5Z5T-FNLYU,S-LPU6-CQAX-Z52T-FM326,16.0,0.05145
15486434310825790609,723466,2020-02-26 03:50:42,Ordinary Payment,S-LPU6-CQAX-Z52T-FM326,S-HXX9-Z773-6FFK-D6FBX,3.0,0.0147
9152095052060752690,723421,2020-02-26 00:41:16,Ordinary Payment,S-CREB-8JMT-PUFJ-5TCT9,S-LPU6-CQAX-Z52T-FM326,3.0,0.0588
10858400722129394715,719997,2020-02-16 10:56:30,Ordinary Payment,S-LPU6-CQAX-Z52T-FM326,S-3CN3-NJCG-ULH4-89Z8W,2.0,0.0294
16770234760637728971,719877,2020-02-16 02:41:20,Ordinary Payment,S-3BDH-HL6C-BEWY-FTRAP,S-LPU6-CQAX-Z52T-FM326,1.0,0.0294
14049228456370157477,716934,2020-02-07 21:07:36,Ordinary Payment,S-CACF-NX3J-6877-GRZ6C,S-LPU6-CQAX-Z52T-FM326,1.0,0.05145
3683212302881689922,712524,2020-01-26 13:30:00,Ordinary Payment,S-LPU6-CQAX-Z52T-FM326,S-62ZN-JCNA-Z7KS-993AD,1.0,0.02205
16048243286035621194,712191,2020-01-25 14:29:55,Ordinary Payment,S-LPU6-CQAX-Z52T-FM326,S-R2X8-2GMU-SSXE-9DCGZ,2.0,0.0294
1771417532343728246,711773,2020-01-24 10:25:15,Ordinary Payment,S-6ZKZ-P5YA-TRRL-5XMXR,S-LPU6-CQAX-Z52T-FM326,2.0,0.0147
7025402040448937599,711669,2020-01-24 03:42:52,Ordinary Payment,S-7UZA-4B4G-8LFC-CJN54,S-LPU6-CQAX-Z52T-FM326,1.0,0.0294
9706710959106212641,711238,2020-01-22 22:43:35,Ordinary Payment,S-LPU6-CQAX-Z52T-FM326,S-FMXC-JWQT-K2ZV-4LNAW,1.0,0.0147
1573000766080696472,709965,2020-01-19 09:16:47,Ordinary Payment,S-LPU6-CQAX-Z52T-FM326,S-TZQY-MFR4-BSKF-98ZUR,6.0,0.0147
8784653619093538240,709827,2020-01-19 00:28:59,Ordinary Payment,S-LPU6-CQAX-Z52T-FM326,S-VKKH-ENFR-VYJF-2J9ZP,1.0,0.0294
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LPU6-CQAX-Z52T-FM326,10.0,0.03675
