ID,Height,timestamp,Type,From,To,Amount,Fee
10769438619652994585,779855,2020-08-01 14:52:57,Ordinary Payment,S-72AL-NEB5-654V-BP9BE,S-4Y3L-HTP3-9HX5-2QU9P,1.38995,0.0441
3390298237224017901,741211,2020-04-15 19:15:43,Ordinary Payment,S-72AL-NEB5-654V-BP9BE,S-8NFP-DWEA-FQ9T-HXDKS,1.0,0.05145
11196008360734137179,741171,2020-04-15 16:47:28,Ordinary Payment,S-DNX8-ZRL8-447N-HHLUW,S-72AL-NEB5-654V-BP9BE,1.0,0.05145
10127844383224573559,738887,2020-04-09 07:00:22,Ordinary Payment,S-72AL-NEB5-654V-BP9BE,S-9HSP-ZR5Q-U4F7-DMTRL,3.0,0.0294
13644387791151293138,738857,2020-04-09 05:10:07,Ordinary Payment,S-72AL-NEB5-654V-BP9BE,S-PBMH-JCSD-R2U8-33K4V,1.0,0.0588
11178054394730301676,738187,2020-04-07 07:59:44,Ordinary Payment,S-YBVB-EJPQ-46K6-6MJV3,S-72AL-NEB5-654V-BP9BE,3.0,0.02205
5168018763770853230,737257,2020-04-04 17:59:55,Ordinary Payment,S-PTZD-MNWD-8K26-E4AJ2,S-72AL-NEB5-654V-BP9BE,1.0,0.05145
17586177674105462693,735163,2020-03-29 21:20:29,Ordinary Payment,S-72AL-NEB5-654V-BP9BE,S-TUXW-AWQ9-GG4G-3X4XH,5.0,0.0294
17946330551685476466,734755,2020-03-28 18:13:39,Ordinary Payment,S-72AL-NEB5-654V-BP9BE,S-CVGM-8LNU-Y47P-8RUZY,1.0,0.00735
7920482208771245586,733962,2020-03-26 12:29:33,Ordinary Payment,S-72AL-NEB5-654V-BP9BE,S-AWG5-FFY7-APGF-FMA8K,5.0,0.05145
10446155100298183472,733640,2020-03-25 15:06:35,Ordinary Payment,S-NT97-555D-V9L9-79X4E,S-72AL-NEB5-654V-BP9BE,1.0,0.0294
14584502164522041748,732800,2020-03-23 06:26:11,Ordinary Payment,S-3NA5-L5KZ-LSJC-CCMZ5,S-72AL-NEB5-654V-BP9BE,9.0,0.03675
18232194195953111546,732005,2020-03-21 00:57:33,Ordinary Payment,S-LPH7-QEQN-RFY6-GHCHF,S-72AL-NEB5-654V-BP9BE,1.0,0.00735
4504279897959470115,731757,2020-03-20 08:43:53,Ordinary Payment,S-72AL-NEB5-654V-BP9BE,S-99XS-KQCJ-9HD2-GHCAR,2.0,0.0147
12129890536355121196,731718,2020-03-20 06:21:39,Ordinary Payment,S-4FBZ-N4FX-RFF4-C9F8W,S-72AL-NEB5-654V-BP9BE,1.0,0.0588
17619051435517685424,731709,2020-03-20 05:10:55,Ordinary Payment,S-72AL-NEB5-654V-BP9BE,S-KEUM-Q42J-JJNA-5ZBE7,8.0,0.00735
2555893710291760774,729245,2020-03-13 07:57:25,Ordinary Payment,S-72AL-NEB5-654V-BP9BE,S-WHSA-BBJ6-QFUV-3PNCM,6.0,0.03675
8442786370360160867,729234,2020-03-13 07:10:28,Ordinary Payment,S-6EHF-Z859-3D49-EQ3RL,S-72AL-NEB5-654V-BP9BE,1.0,0.05145
10439376316687115595,727905,2020-03-09 13:48:01,Ordinary Payment,S-Y28X-BCNV-P8K6-43GEJ,S-72AL-NEB5-654V-BP9BE,2.0,0.05145
4772412461349913328,726966,2020-03-06 23:00:03,Ordinary Payment,S-VTJH-7A28-3XSQ-GMFYE,S-72AL-NEB5-654V-BP9BE,4.0,0.0294
6615110518846098441,726789,2020-03-06 11:15:06,Ordinary Payment,S-EPPM-ALUP-5Z3G-D2259,S-72AL-NEB5-654V-BP9BE,1.0,0.03675
7569892097452661581,726380,2020-03-05 07:58:03,Ordinary Payment,S-72AL-NEB5-654V-BP9BE,S-6DKK-RSLQ-AKKX-6PS57,9.0,0.05145
12106500249985368954,726171,2020-03-04 17:43:06,Ordinary Payment,S-GMYJ-63SM-BEWZ-AJQST,S-72AL-NEB5-654V-BP9BE,2.0,0.03675
8236485296797940923,725905,2020-03-03 23:39:59,Ordinary Payment,S-L3FZ-LPVY-R6N6-E2XPK,S-72AL-NEB5-654V-BP9BE,6.0,0.02205
9720488788272943486,725472,2020-03-02 18:40:54,Ordinary Payment,S-DX64-KDR5-43AX-GYYBV,S-72AL-NEB5-654V-BP9BE,7.0,0.0294
12742483215682529186,724980,2020-03-01 09:40:11,Ordinary Payment,S-72AL-NEB5-654V-BP9BE,S-JSLQ-MLDT-EEZ9-36NJ2,7.0,0.0441
17161529453647451770,722752,2020-02-24 03:46:56,Ordinary Payment,S-72AL-NEB5-654V-BP9BE,S-BK72-M9EG-M2PG-EAP4A,11.0,0.05145
13534050255688905335,720407,2020-02-17 14:19:36,Ordinary Payment,S-DN5S-Z9Q7-HTUK-GQKDP,S-72AL-NEB5-654V-BP9BE,4.0,0.05145
1580505240749972093,719619,2020-02-15 09:24:36,Ordinary Payment,S-HD5N-TGW8-5FE3-73XZ2,S-72AL-NEB5-654V-BP9BE,13.0,0.0294
13018241773150183750,718581,2020-02-12 11:56:23,Ordinary Payment,S-72AL-NEB5-654V-BP9BE,S-EJ3Z-Z4QL-388G-EQG3J,3.0,0.03675
13083690836176064011,718306,2020-02-11 17:28:43,Ordinary Payment,S-4BDZ-FBXZ-8DXM-3XNMH,S-72AL-NEB5-654V-BP9BE,2.0,0.00735
16715050945845403415,718279,2020-02-11 16:00:44,Ordinary Payment,S-DM7J-BH6Z-R64S-2ETM6,S-72AL-NEB5-654V-BP9BE,2.0,0.0588
10586978484527943757,718254,2020-02-11 14:09:14,Ordinary Payment,S-FQBV-HMF6-JDMP-5Q9GE,S-72AL-NEB5-654V-BP9BE,1.0,0.05145
7535772434270966302,713588,2020-01-29 12:33:46,Ordinary Payment,S-72AL-NEB5-654V-BP9BE,S-VHUH-SAFC-4H4G-AMESE,1.0,0.0294
12281625454898491805,713426,2020-01-29 01:29:22,Ordinary Payment,S-72AL-NEB5-654V-BP9BE,S-SNK5-NH7L-BFHX-G85HG,1.0,0.0147
11620577430370315283,712991,2020-01-27 20:16:10,Ordinary Payment,S-72AL-NEB5-654V-BP9BE,S-8QA2-C5QZ-CAQG-9EMV7,7.0,0.0441
12681524979062209475,711931,2020-01-24 21:13:37,Ordinary Payment,S-M6V3-UC4M-BMQD-4PYHN,S-72AL-NEB5-654V-BP9BE,2.0,0.0294
16958719194412936741,711811,2020-01-24 13:34:07,Ordinary Payment,S-Y7QV-ZLLH-DXGB-H4B2Z,S-72AL-NEB5-654V-BP9BE,5.0,0.0294
3678293630315353344,711374,2020-01-23 08:17:35,Ordinary Payment,S-VAXT-SM6W-423S-B8W7K,S-72AL-NEB5-654V-BP9BE,2.0,0.0147
3380792324566424190,711359,2020-01-23 06:42:38,Ordinary Payment,S-72AL-NEB5-654V-BP9BE,S-ST4G-ZJUM-A652-BPAW3,8.0,0.00735
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-72AL-NEB5-654V-BP9BE,10.0,0.0441
