ID,Height,timestamp,Type,From,To,Amount,Fee
15266801832374731485,779556,2020-07-31 18:49:31,Ordinary Payment,S-TZ6Q-VUEC-X664-E96WU,S-4Y3L-HTP3-9HX5-2QU9P,10.97835,0.0588
5327521860191611521,742414,2020-04-19 03:59:33,Ordinary Payment,S-TZ6Q-VUEC-X664-E96WU,S-9FWZ-2DBQ-4XQP-C3U4D,9.0,0.05145
12129686057728311874,739296,2020-04-10 10:31:00,Ordinary Payment,S-TZ6Q-VUEC-X664-E96WU,S-TE4C-X4AL-Z6YQ-2HR6Y,5.0,0.05145
7644793773238134478,738245,2020-04-07 12:23:43,Ordinary Payment,S-B6H3-5GSL-UBQV-EPNAT,S-TZ6Q-VUEC-X664-E96WU,19.0,0.00735
1514996516963016495,737923,2020-04-06 14:27:17,Ordinary Payment,S-Y2HD-GQAX-9GTS-BQYF2,S-TZ6Q-VUEC-X664-E96WU,1.0,0.05145
5999988750078194530,737674,2020-04-05 21:23:07,Ordinary Payment,S-TZ6Q-VUEC-X664-E96WU,S-WZC2-9T4U-3VJF-7RBLB,10.0,0.05145
2862076119771266830,737506,2020-04-05 10:46:57,Ordinary Payment,S-FKS3-ZVK3-VV9E-8X3ZV,S-TZ6Q-VUEC-X664-E96WU,14.0,0.02205
492330366994182127,736334,2020-04-02 03:36:21,Ordinary Payment,S-TZ6Q-VUEC-X664-E96WU,S-QX32-Z75C-EM7Z-FW8K5,3.0,0.0441
4840794503107993535,736291,2020-04-02 01:01:32,Ordinary Payment,S-XCXQ-S7BF-2TYC-ABSLK,S-TZ6Q-VUEC-X664-E96WU,3.0,0.03675
11726120673507268609,732134,2020-03-21 09:52:37,Ordinary Payment,S-TZ6Q-VUEC-X664-E96WU,S-3LA7-STA9-E6Y8-B8SSU,1.0,0.0441
2290634943042922868,731748,2020-03-20 08:17:34,Ordinary Payment,S-TZ6Q-VUEC-X664-E96WU,S-TJPK-B9TL-C7ZT-24D4D,1.0,0.05145
14599565071561812681,731718,2020-03-20 06:21:39,Ordinary Payment,S-TZ6Q-VUEC-X664-E96WU,S-7KFP-EJWC-XU2D-GNV5F,12.0,0.05145
1103944081049214269,730031,2020-03-15 12:39:25,Ordinary Payment,S-AG3L-X9B8-THNY-B7E32,S-TZ6Q-VUEC-X664-E96WU,2.0,0.03675
12396228117103935392,729453,2020-03-13 22:09:10,Ordinary Payment,S-5T9R-R5AS-AUKH-4C74J,S-TZ6Q-VUEC-X664-E96WU,8.0,0.0147
12414101437003548302,728261,2020-03-10 13:51:32,Ordinary Payment,S-TZ6Q-VUEC-X664-E96WU,S-YEDJ-SZ54-3XY9-8RGSP,17.0,0.02205
6713460250017479339,727467,2020-03-08 08:42:12,Ordinary Payment,S-V364-4VET-6UMT-GX7AH,S-TZ6Q-VUEC-X664-E96WU,3.0,0.03675
11034533388429879062,726485,2020-03-05 14:28:45,Ordinary Payment,S-MUDG-PYLX-F37Z-6TDBX,S-TZ6Q-VUEC-X664-E96WU,13.0,0.03675
4765286547422718899,724703,2020-02-29 15:08:20,Ordinary Payment,S-TZ6Q-VUEC-X664-E96WU,S-6CDN-MTBG-M2SB-4E5R4,5.0,0.05145
4847091311058520713,724643,2020-02-29 10:51:23,Ordinary Payment,S-TZ6Q-VUEC-X664-E96WU,S-9B7W-GU6J-FM9X-A844N,2.0,0.0294
18147809375172074388,723939,2020-02-27 11:31:02,Ordinary Payment,S-QLTT-GVGB-L73Q-EKGPN,S-TZ6Q-VUEC-X664-E96WU,2.0,0.05145
8431229408188078278,723642,2020-02-26 15:22:45,Ordinary Payment,S-2BPE-ZR6T-XYTP-DXM8Y,S-TZ6Q-VUEC-X664-E96WU,2.0,0.03675
10391205457195148319,723499,2020-02-26 05:48:16,Ordinary Payment,S-6VYR-XSPL-RN4K-8LWE3,S-TZ6Q-VUEC-X664-E96WU,1.0,0.02205
17538827257677785346,722169,2020-02-22 12:42:04,Ordinary Payment,S-T87L-KRZM-SMKV-HDK82,S-TZ6Q-VUEC-X664-E96WU,3.0,0.0588
11615141959543964886,721852,2020-02-21 15:34:32,Ordinary Payment,S-TZ6Q-VUEC-X664-E96WU,S-PJTG-Z3MD-W2BY-B98V5,1.0,0.0588
3342577099349435177,721128,2020-02-19 14:38:16,Ordinary Payment,S-97CH-FFWJ-G7T6-FV5RF,S-TZ6Q-VUEC-X664-E96WU,1.0,0.0147
17903805765092112140,720812,2020-02-18 17:16:15,Ordinary Payment,S-TZ6Q-VUEC-X664-E96WU,S-MGBA-43P4-R6QB-9PGXJ,3.0,0.0294
1697083928581916980,720637,2020-02-18 05:45:40,Ordinary Payment,S-TZ6Q-VUEC-X664-E96WU,S-D9EC-RYLT-WVXE-GS3QP,6.0,0.0294
2242009377888049346,719674,2020-02-15 13:20:28,Ordinary Payment,S-527M-3K7L-AYUJ-6P4NU,S-TZ6Q-VUEC-X664-E96WU,11.0,0.0441
11869665187314765752,719028,2020-02-13 18:13:01,Ordinary Payment,S-TZ6Q-VUEC-X664-E96WU,S-BH2Y-RGWZ-KFCZ-EYVPW,1.0,0.02205
4885100989687024808,718947,2020-02-13 12:49:34,Ordinary Payment,S-SB85-UEAX-WUJX-GWWBP,S-TZ6Q-VUEC-X664-E96WU,3.0,0.02205
43026469758741534,717680,2020-02-09 23:24:26,Ordinary Payment,S-TZ6Q-VUEC-X664-E96WU,S-XEAT-FADU-CKQP-4W5F3,3.0,0.0588
15271284240616948708,717562,2020-02-09 15:24:01,Ordinary Payment,S-TZ6Q-VUEC-X664-E96WU,S-W8X4-2XLW-35QA-8KMXA,9.0,0.0588
10016389314259298817,717475,2020-02-09 09:29:01,Ordinary Payment,S-MJ5A-T63C-6LR4-C6SPU,S-TZ6Q-VUEC-X664-E96WU,1.0,0.00735
1456381177895146271,716640,2020-02-07 00:56:57,Ordinary Payment,S-LAHC-WUCY-9YE2-78EVW,S-TZ6Q-VUEC-X664-E96WU,2.0,0.05145
17019906075676119759,716107,2020-02-05 13:08:42,Ordinary Payment,S-TZ6Q-VUEC-X664-E96WU,S-397X-M7WD-KFMA-7EV3E,13.0,0.00735
10603039751943887144,715401,2020-02-03 14:22:07,Ordinary Payment,S-TZ6Q-VUEC-X664-E96WU,S-RJTD-B7V9-G2CF-8ME4T,2.0,0.03675
796707691260539024,715219,2020-02-03 01:50:11,Ordinary Payment,S-UPGN-WLTV-SHLG-F95G9,S-TZ6Q-VUEC-X664-E96WU,15.0,0.05145
5851576299430183295,713599,2020-01-29 13:11:14,Ordinary Payment,S-TZ6Q-VUEC-X664-E96WU,S-2KRD-7ML4-BRYL-3WQDF,12.0,0.0147
17852536581965021646,712813,2020-01-27 08:21:35,Ordinary Payment,S-TZ6Q-VUEC-X664-E96WU,S-4VFC-AYEE-FCLV-5PJ79,9.0,0.00735
15073568171712002372,712488,2020-01-26 10:54:28,Ordinary Payment,S-7S92-YFKN-WGHX-5P3KB,S-TZ6Q-VUEC-X664-E96WU,6.0,0.0441
3117460665842349517,710992,2020-01-22 06:07:04,Ordinary Payment,S-Q3GV-9L7Y-6ADG-6HJJH,S-TZ6Q-VUEC-X664-E96WU,13.0,0.0294
12410595578062285781,709829,2020-01-19 00:43:25,Ordinary Payment,S-TZ6Q-VUEC-X664-E96WU,S-3QWW-GEG2-6KYU-24KFN,47.0,0.0294
12046170514005361168,708754,2020-01-16 00:14:20,Ordinary Payment,S-FLCV-8SLC-62YE-AZMUU,S-TZ6Q-VUEC-X664-E96WU,1.0,0.00735
16528098562948070376,708738,2020-01-15 22:54:29,Ordinary Payment,S-XE79-TZ76-D545-GFUBY,S-TZ6Q-VUEC-X664-E96WU,19.0,0.00735
13725679327525514639,708494,2020-01-15 06:39:36,Ordinary Payment,S-EDBH-YXFZ-75LM-HGHZ7,S-TZ6Q-VUEC-X664-E96WU,4.0,0.0147
1522731599776194315,708147,2020-01-14 07:36:26,Ordinary Payment,S-QUPV-C8YK-AFWY-CH89Y,S-TZ6Q-VUEC-X664-E96WU,19.0,0.02205
6039114277491945734,708136,2020-01-14 06:49:09,Ordinary Payment,S-D3R4-QHZV-WXTQ-69DAA,S-TZ6Q-VUEC-X664-E96WU,1.0,0.0294
1459552190495081331,707500,2020-01-12 11:53:53,Ordinary Payment,S-4KVP-F956-E666-HYBW8,S-TZ6Q-VUEC-X664-E96WU,6.0,0.00735
7779425801409005290,707292,2020-01-11 21:54:10,Ordinary Payment,S-V4SP-NEQJ-B2LR-74G2R,S-TZ6Q-VUEC-X664-E96WU,6.0,0.02205
1212973533587583637,706943,2020-01-10 22:28:01,Ordinary Payment,S-RF9Q-568C-S693-23PSJ,S-TZ6Q-VUEC-X664-E96WU,1.0,0.02205
6948585625117362720,706838,2020-01-10 15:12:36,Ordinary Payment,S-TZ6Q-VUEC-X664-E96WU,S-AGXB-6JF9-5QCX-E2GNH,26.0,0.02205
1399081656986043075,706774,2020-01-10 10:56:10,Ordinary Payment,S-MNWU-GD2Y-8J8V-GF4RT,S-TZ6Q-VUEC-X664-E96WU,2.0,0.02205
11664709590815837338,706721,2020-01-10 07:42:48,Ordinary Payment,S-TZ6Q-VUEC-X664-E96WU,S-RRXZ-6C5T-UHA3-BX9RX,13.0,0.0294
9773685287741968521,706688,2020-01-10 05:19:52,Ordinary Payment,S-QFKW-A9X7-PPFJ-G8F5S,S-TZ6Q-VUEC-X664-E96WU,21.0,0.0294
10245681642273724088,706398,2020-01-09 09:49:25,Ordinary Payment,S-HPDY-PF9D-Z2JS-9WS3D,S-TZ6Q-VUEC-X664-E96WU,3.0,0.02205
9494094649300084232,706252,2020-01-09 00:20:08,Ordinary Payment,S-JH3V-UFRQ-SGHT-9KQ92,S-TZ6Q-VUEC-X664-E96WU,15.0,0.00735
17793060378607813579,705682,2020-01-07 09:55:49,Ordinary Payment,S-TZ6Q-VUEC-X664-E96WU,S-28VK-QR9X-DTYB-93Q8H,1.0,0.0294
12557448093418232195,705511,2020-01-06 22:20:26,Ordinary Payment,S-TZ6Q-VUEC-X664-E96WU,S-F7EE-PWM9-R6VU-2PH9A,2.0,0.02205
13505890022080775828,705310,2020-01-06 08:53:45,Ordinary Payment,S-TZ6Q-VUEC-X664-E96WU,S-ZNGZ-4UPJ-9356-BACDM,24.0,0.02205
8427365777616941226,705267,2020-01-06 05:45:06,Ordinary Payment,S-Q9Y4-KHVW-PA86-24797,S-TZ6Q-VUEC-X664-E96WU,2.0,0.0294
17789360810240090734,705158,2020-01-05 22:57:18,Ordinary Payment,S-MYRJ-5FNX-6ZYL-D6CJU,S-TZ6Q-VUEC-X664-E96WU,2.0,0.00735
8314547478710320591,705011,2020-01-05 12:51:38,Ordinary Payment,S-W9VV-RVVW-GER2-89UWW,S-TZ6Q-VUEC-X664-E96WU,12.0,0.0294
6533487806761185273,704969,2020-01-05 10:09:06,Ordinary Payment,S-TZ6Q-VUEC-X664-E96WU,S-FRFG-YTV2-8JUJ-24XNB,42.0,0.0147
3334965279579831835,704945,2020-01-05 08:32:34,Ordinary Payment,S-RAWU-2LVV-7UG5-4G264,S-TZ6Q-VUEC-X664-E96WU,2.0,0.0294
3950317298099990545,704901,2020-01-05 05:54:26,Ordinary Payment,S-TZ6Q-VUEC-X664-E96WU,S-Y9VZ-TY7W-6KXE-EZPNN,2.0,0.0147
16145317274154702800,704860,2020-01-05 03:04:48,Ordinary Payment,S-29FP-ZB2W-BFWJ-3A4DP,S-TZ6Q-VUEC-X664-E96WU,30.0,0.02205
12326629028484920831,704627,2020-01-04 10:58:02,Ordinary Payment,S-DUGZ-SR6X-8H3U-CYRW6,S-TZ6Q-VUEC-X664-E96WU,4.0,0.00735
2407532785290177924,704610,2020-01-04 09:57:33,Ordinary Payment,S-STHQ-WABB-MSYZ-FT9HY,S-TZ6Q-VUEC-X664-E96WU,11.0,0.0294
9165445393555578100,704518,2020-01-04 03:53:03,Ordinary Payment,S-N9WS-45KJ-W8HA-9ZAKM,S-TZ6Q-VUEC-X664-E96WU,2.0,0.0294
4677138391573657672,704482,2020-01-04 01:21:53,Ordinary Payment,S-SQJ3-4G5H-7X29-8B575,S-TZ6Q-VUEC-X664-E96WU,2.0,0.0147
17029387099105840765,704459,2020-01-04 00:04:11,Ordinary Payment,S-TZ6Q-VUEC-X664-E96WU,S-2MTX-ADEZ-V4QS-8555L,13.0,0.00735
9442931138804911382,704449,2020-01-03 23:19:09,Ordinary Payment,S-7R2Z-3PR2-ZV2S-DA574,S-TZ6Q-VUEC-X664-E96WU,8.0,0.0147
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-TZ6Q-VUEC-X664-E96WU,10.0,0.0294
