ID,Height,timestamp,Type,From,To,Amount,Fee
18032989391481513547,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HENR-UVJR-8Y8M-FAE3S,4.39e-06,0.0735
10791115206554847965,479129,2018-04-13 10:52:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,3.56992261,1.0
13773211744666557896,478765,2018-04-12 10:44:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,10.2025494,1.0
6528629881720767063,478345,2018-04-11 06:16:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,20.93903121,1.0
15936780463638563728,477910,2018-04-10 01:23:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,11.53616965,1.0
13995694451611169526,477434,2018-04-08 16:59:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,5.1094422,1.0
14899121055005141710,476914,2018-04-07 05:48:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,7.41361362,1.0
8476114581410432954,476359,2018-04-05 16:58:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,18.83768953,1.0
3369789374854884199,475991,2018-04-04 16:20:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,8.52554881,1.0
8552859985171591598,475628,2018-04-03 15:32:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,17.76824252,1.0
12540318440155860949,475253,2018-04-02 14:42:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,10.26321389,1.0
14882310664459418296,474781,2018-04-01 07:03:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,6.01242186,1.0
17464420103802333917,474422,2018-03-31 07:13:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,9.99344069,1.0
15046396974243888020,474058,2018-03-30 06:07:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,8.11512412,1.0
839230970410744409,473689,2018-03-29 05:30:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,7.26190073,1.0
17936045612736265477,473260,2018-03-28 00:51:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,3.61456503,1.0
3240026148747165376,472889,2018-03-26 23:30:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,11.40533666,1.0
18154790620471589589,472519,2018-03-25 22:56:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,3.83216928,1.0
10025752720048159787,472126,2018-03-24 20:20:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,4.03449963,1.0
302785739845934825,471765,2018-03-23 20:24:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,5.49362221,1.0
16245841402754887023,471375,2018-03-22 18:00:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,3.18052669,1.0
9913682501981779465,470984,2018-03-21 15:33:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,2.18308154,1.0
10133158554359899782,470595,2018-03-20 13:28:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,6.49417324,1.0
9418143846846405098,470497,2018-03-20 07:12:52,Ordinary Payment,S-Z3L8-FXSV-AHHK-86SKB,S-HENR-UVJR-8Y8M-FAE3S,16.0,1.0
16213008375170735491,470195,2018-03-19 10:50:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,5.60864803,1.0
6741409264525776852,468885,2018-03-15 18:34:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,5.55970997,1.0
10600582701950633868,468422,2018-03-14 11:33:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,7.7814453,1.0
12704013444116829586,468058,2018-03-13 11:29:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,7.64292766,1.0
3992422945774905212,467600,2018-03-12 04:49:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,9.54802642,1.0
2676567447146166997,467225,2018-03-11 03:41:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,7.43766231,1.0
1160265163162194225,466846,2018-03-10 01:50:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,20.43555199,1.0
4104348877932624597,466632,2018-03-09 11:31:01,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-4VPW-GPN9-FWPQ-4NAWT,743.0,1.0
15489055449525446664,466485,2018-03-09 01:30:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,654.58434177,1.0
15969140017857679356,466231,2018-03-08 08:43:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,10.13312905,1.0
9996598004016090286,465848,2018-03-07 06:33:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,7.30493157,1.0
5177159217799300292,465460,2018-03-06 05:07:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,11.03920116,1.0
10590274260360918156,465052,2018-03-05 01:35:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,4.86762996,1.0
5710263458269335220,464693,2018-03-04 01:11:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,12.92507899,1.0
8181470658645726483,464306,2018-03-02 23:03:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,18.83761353,1.0
13409767747267180749,463921,2018-03-01 21:12:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,11.48750074,1.0
7945361263826112524,463506,2018-02-28 17:33:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,11.87469604,1.0
12983618744395049879,463206,2018-02-27 21:28:48,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-4VPW-GPN9-FWPQ-4NAWT,115.0,1.0
5295149335733774506,463121,2018-02-27 15:53:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,16.6996438,1.0
11526559505054281899,462751,2018-02-26 14:47:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,10.44621823,1.0
9912581179486484379,462391,2018-02-25 14:45:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,7.55804694,1.0
5712571206976174273,462024,2018-02-24 14:14:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,18.32989423,1.0
7894186705588108591,461665,2018-02-23 14:02:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,9.19228395,1.0
11149154041910255869,461290,2018-02-22 12:58:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,4.60090816,1.0
8890948766860562887,460922,2018-02-21 12:23:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,3.09772003,1.0
15249006818057638472,460528,2018-02-20 09:44:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,7.92854211,1.0
2175013660435750096,460118,2018-02-19 06:09:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,13.55743994,1.0
6327431679927154248,459742,2018-02-18 05:00:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,9.8082705,1.0
8368668123719793502,459329,2018-02-17 00:56:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,7.19123626,1.0
4447135730484507890,458887,2018-02-15 19:29:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,7.95157473,1.0
17727405510844786977,458559,2018-02-14 21:41:03,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-4VPW-GPN9-FWPQ-4NAWT,247.0,1.0
11023222032959900632,458511,2018-02-14 18:50:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,10.85366294,1.0
9721183207142375647,458126,2018-02-13 16:38:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,9.36400657,1.0
14158340638104360635,457722,2018-02-12 13:41:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,15.10102343,1.0
18008121718065372424,457341,2018-02-11 12:12:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,12.84672683,1.0
6561073156316771632,456970,2018-02-10 11:15:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,10.80480236,1.0
4239750089232558673,456580,2018-02-09 09:12:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,11.91541439,1.0
3308262105978897711,456228,2018-02-08 09:36:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,10.38171336,1.0
16865454442008271772,455844,2018-02-07 07:43:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,10.11489704,1.0
11455891607820500457,455513,2018-02-06 09:34:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,6.51067258,1.0
18261500857124648811,455417,2018-02-06 03:17:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,14.51622794,1.0
5218046612265215728,455000,2018-02-04 23:04:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,20.11992905,1.0
4154542716587144496,454640,2018-02-03 22:39:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,29.5929797,1.0
2817629962418229974,454177,2018-02-02 15:58:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,11.87236063,1.0
7166500605720210686,453767,2018-02-01 12:12:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,12.72026361,1.0
3963891832581590770,453399,2018-01-31 11:51:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,13.84965594,1.0
4626109651411737645,453028,2018-01-30 10:47:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,12.75980802,1.0
10459042533745604037,452657,2018-01-29 09:31:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,3.33064049,1.0
6422362467771853631,452293,2018-01-28 09:20:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,31.1616126,1.0
1719925257137887635,452117,2018-01-27 21:03:36,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-4VPW-GPN9-FWPQ-4NAWT,224.0,1.0
8184342825603881702,451923,2018-01-27 08:11:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,15.62064523,1.0
4023095227461959945,451468,2018-01-26 01:57:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,12.92370869,1.0
12343239264082387906,451087,2018-01-25 00:48:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,10.44120497,1.0
17128172729307895820,450710,2018-01-23 23:02:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,4.05308905,1.0
10493267412890337442,450337,2018-01-22 21:46:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,19.29589353,1.0
11172880876768485907,449949,2018-01-21 20:10:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,28.496898,1.0
5675597871733134354,449576,2018-01-20 18:38:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,18.12645076,1.0
5128272540948364122,449212,2018-01-19 18:48:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,14.96684444,1.0
13754884661128565951,448836,2018-01-18 17:24:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,8.84691304,1.0
14524600899016149439,448360,2018-01-17 09:23:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,35.13182813,1.0
1038951389918013450,447975,2018-01-16 07:31:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,23.92566097,1.0
797692098644004591,447397,2018-01-14 16:53:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,22.26788886,1.0
2996372949612849876,447397,2018-01-14 16:53:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HENR-UVJR-8Y8M-FAE3S,1e-07,1.0
17020143177965646031,446988,2018-01-13 13:33:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,10.78429254,1.0
12899399546982785273,446688,2018-01-12 17:18:49,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-4VPW-GPN9-FWPQ-4NAWT,102.0,1.0
3646312234526889209,446625,2018-01-12 13:17:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,9.36203159,1.0
483959682633606888,446267,2018-01-11 12:43:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,13.93241616,1.0
12697469359955261299,445855,2018-01-10 09:34:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,12.80829314,1.0
14529682857690264669,445364,2018-01-09 00:19:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,13.52398189,1.0
6933091822870923298,444974,2018-01-07 22:09:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,32.97517017,1.0
12983382153592376772,444614,2018-01-06 21:47:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,21.14609396,1.0
12394244571077306674,444509,2018-01-06 15:01:59,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-4VPW-GPN9-FWPQ-4NAWT,54.0,1.0
15470817317316075455,444245,2018-01-05 21:14:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,23.25706833,1.0
3459036783719557443,443866,2018-01-04 19:34:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,30.89596085,1.0
17542453508977081185,443758,2018-01-04 12:39:50,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-4VPW-GPN9-FWPQ-4NAWT,685.0,1.0
2540671631268977644,443462,2018-01-03 16:27:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,676.6128125,1.0
14675744629088973566,443454,2018-01-03 15:55:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,9.94546244,1.0
15987302059982903461,443168,2018-01-02 20:57:05,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-4VPW-GPN9-FWPQ-4NAWT,221.0,1.0
16845850756356242469,443048,2018-01-02 12:45:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,46.0959731,1.0
4568100000054389841,442688,2018-01-01 12:39:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,23.8368765,1.0
5912753035091542392,442295,2017-12-31 10:18:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,26.7650021,1.0
3070655928619557610,441933,2017-12-30 09:33:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,9.15660176,1.0
6386540793068711875,441533,2017-12-29 06:51:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,95.02761833,1.0
2135464371230711143,441169,2017-12-28 06:30:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,21.07541545,1.0
16145025878616960872,441018,2017-12-27 20:22:50,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-4VPW-GPN9-FWPQ-4NAWT,113.0,1.0
1903746552874453399,440734,2017-12-27 00:58:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,23.9580094,1.0
6990743119801025891,440294,2017-12-25 19:42:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,11.9259522,1.0
17829424469329447784,439922,2017-12-24 18:47:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,21.43240454,1.0
8570373246529730234,439507,2017-12-23 14:56:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,18.48761701,1.0
4205008457661698145,439101,2017-12-22 11:30:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,15.98657824,1.0
8182361606272878687,438657,2017-12-21 05:32:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,22.26808247,1.0
14864708397645512973,438533,2017-12-20 21:15:03,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-4VPW-GPN9-FWPQ-4NAWT,344.0,1.0
17245417354189822082,438286,2017-12-20 04:59:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,21.55260513,1.0
1025281614047886917,437846,2017-12-18 23:21:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,34.6190377,1.0
16990554124848252702,437448,2017-12-17 20:24:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,42.93330241,1.0
12481500686419403250,437074,2017-12-16 19:53:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,34.60297799,1.0
9634838854283656864,436710,2017-12-15 19:11:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,38.83689765,1.0
4231901356819437057,436317,2017-12-14 16:55:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,29.0540997,1.0
10885152892736524393,435753,2017-12-13 03:09:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,14.33654671,1.0
16250216817802146443,435390,2017-12-12 02:51:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,27.6164003,1.0
11417887999210782404,435030,2017-12-11 02:47:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,10.32390501,1.0
6612586810777823163,434600,2017-12-09 22:21:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,18.89611002,1.0
5635518863974795821,434213,2017-12-08 19:37:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,25.60136943,1.0
10901504464778123880,433818,2017-12-07 17:09:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,25.86685704,1.0
13959733606940105169,433442,2017-12-06 16:02:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,20.82748547,1.0
13827952851089981658,433084,2017-12-05 16:10:11,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-4VPW-GPN9-FWPQ-4NAWT,387.0,1.0
16487895930420390372,433053,2017-12-05 13:50:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,23.00212299,1.0
10061924282010966164,432676,2017-12-04 12:48:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,15.0144388,1.0
15586517730062572040,432318,2017-12-03 12:38:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,6.63183399,1.0
8350744553852775091,431900,2017-12-02 08:32:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,33.02011938,1.0
16035208311302183421,431536,2017-12-01 08:03:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,11.33788981,1.0
445373486752242973,431163,2017-11-30 07:06:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,4.96997138,1.0
17604881446180292371,430729,2017-11-29 02:20:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,24.4597911,1.0
4007815651931565543,430369,2017-11-28 01:54:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,16.60476927,1.0
10938896863236815946,430001,2017-11-27 01:25:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,40.42411524,1.0
11418139173734891132,429638,2017-11-26 00:57:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,26.67952545,1.0
7020734655097663858,429214,2017-11-24 20:19:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,34.9168375,1.0
10272168129149752294,428810,2017-11-23 17:15:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,16.41358377,1.0
12740194250230103965,428441,2017-11-22 16:39:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,20.63881571,1.0
4233977218361193521,428061,2017-11-21 14:45:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,30.43431067,1.0
4791494393664472315,427658,2017-11-20 12:11:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,13.54883331,1.0
14409335164360313695,427264,2017-11-19 09:18:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,9.63921052,1.0
7184308193061950156,426846,2017-11-18 05:30:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,18.12193459,1.0
4826058120395479172,426392,2017-11-16 23:16:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,11.65542761,1.0
8930442177149054556,425979,2017-11-15 20:00:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,10.56336114,1.0
12892277238736686662,425575,2017-11-14 16:27:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,14.95147335,1.0
11869687412229699864,425192,2017-11-13 14:35:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,5.03457523,1.0
16324430131250346717,424845,2017-11-12 15:24:34,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-4VPW-GPN9-FWPQ-4NAWT,1114.0,1.0
13958865666354939825,424823,2017-11-12 14:10:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,815.49756952,1.0
3108328721546060702,424448,2017-11-11 13:00:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HENR-UVJR-8Y8M-FAE3S,48.65885072,1.0
