ID,Height,timestamp,Type,From,To,Amount,Fee
12762478856338531119,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PGVH-PWYJ-DV7G-344JZ,2.19e-06,0.0735
4962870332753559280,893726,2021-06-14 05:57:16,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-PGVH-PWYJ-DV7G-344JZ,1e-08,0.03
4820021487709841475,893725,2021-06-14 05:53:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PGVH-PWYJ-DV7G-344JZ,0.0,0.03
1821355307875423446,893723,2021-06-14 05:45:25,Ordinary Payment,S-PGVH-PWYJ-DV7G-344JZ,S-CP78-AW2Z-EXXT-DADDY,5.0,1.0
7036071557310247068,356123,2017-05-04 00:21:16,Reward Recipient Assignment,S-PGVH-PWYJ-DV7G-344JZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4966679834697301324,355818,2017-05-03 04:08:06,Account Update,S-PGVH-PWYJ-DV7G-344JZ,,0.0,1.0
2698470719567022927,355817,2017-05-03 04:02:37,Reward Recipient Assignment,S-PGVH-PWYJ-DV7G-344JZ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4800147278322518890,355807,2017-05-03 03:27:33,Reward Recipient Assignment,S-PGVH-PWYJ-DV7G-344JZ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
97356791593811788,355714,2017-05-02 20:50:48,Reward Recipient Assignment,S-PGVH-PWYJ-DV7G-344JZ,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
16681780540580302288,313280,2017-01-04 05:02:05,Account Update,S-PGVH-PWYJ-DV7G-344JZ,,0.0,1.0
5722396466792870850,313280,2017-01-04 05:02:05,Reward Recipient Assignment,S-PGVH-PWYJ-DV7G-344JZ,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
13335206114579202626,313278,2017-01-04 04:56:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PGVH-PWYJ-DV7G-344JZ,3.0,1.0
6091249852048026591,313277,2017-01-04 04:55:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PGVH-PWYJ-DV7G-344JZ,5.0,1.0
15783467575370628798,313276,2017-01-04 04:53:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PGVH-PWYJ-DV7G-344JZ,5.0,1.0
