ID,Height,timestamp,Type,From,To,Amount,Fee
4672808700972149918,606215,2019-04-04 04:05:54,Ordinary Payment,S-3FAJ-9LQS-W2SQ-FYCPF,S-HK9D-P74Q-XDEJ-D6PGM,30373.55187423,0.0441
6377264893703542648,587384,2019-02-10 10:54:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,101.65772051,0.1
17763698855570892361,586482,2019-02-07 21:55:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,100.97168287,0.1
17641081737895127551,585490,2019-02-05 03:27:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,100.07954412,0.1
13973635544145967233,584474,2019-02-02 07:06:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,100.9839844,0.1
11646365121036396668,583359,2019-01-30 04:02:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,101.0115358,0.1
8193303430668239760,582482,2019-01-27 16:56:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,100.50690019,0.1
14766803777095278821,581498,2019-01-24 22:56:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,102.27367763,0.1
2366030730372431230,580477,2019-01-22 02:24:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,326.6583534,0.1
4226983432418676317,580446,2019-01-22 00:30:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,371.66463867,0.1
13095087044407304785,580022,2019-01-20 20:06:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,100.8916444,0.1
14516133987542720144,579209,2019-01-18 13:07:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,100.43751903,0.1
17397018243234867290,578090,2019-01-15 10:01:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,101.06182709,0.1
9994621054662378996,577130,2019-01-12 17:26:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,102.26072156,0.1
9967029804750659413,576225,2019-01-10 04:53:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,100.72007938,0.1
6315884041620781486,575253,2019-01-07 11:16:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,415.02137674,0.1
1731985316735363831,574387,2019-01-05 01:14:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,102.82113666,0.1
13267210280993419387,573523,2019-01-02 15:13:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,332.8630829,0.1
851101458086834763,573490,2019-01-02 12:41:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,102.31503381,0.1
16854589090604244803,572690,2018-12-31 07:24:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,102.01399693,0.1
2664746011207464462,571951,2018-12-29 05:53:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,437.36773924,0.1
7908903752725159278,571219,2018-12-27 04:47:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,100.31958813,0.1
12970586236774487207,570438,2018-12-25 00:26:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,413.50246838,0.1
5295313124995490039,569901,2018-12-23 12:13:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,101.48481572,0.1
2186231040478980349,569258,2018-12-21 17:19:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,100.41227864,0.1
10067757329286433238,568519,2018-12-19 15:42:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,100.47616331,0.1
10930753580406588592,567714,2018-12-17 09:23:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,412.65530981,0.1
6735136608946105587,567285,2018-12-16 04:29:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,100.50475637,0.1
8637262438186269229,566554,2018-12-14 03:35:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,365.8115143,0.1
17121270843916161942,566365,2018-12-13 15:04:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,101.59319978,0.1
3820070916543279001,565627,2018-12-11 13:36:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,101.79770253,0.1
6777538559709195366,564901,2018-12-09 12:34:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,100.62609366,0.1
3055245987356971337,564137,2018-12-07 09:14:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,100.66477893,0.1
16349066519752168990,563480,2018-12-05 13:14:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,390.68678785,0.1
2791720195604679970,563122,2018-12-04 13:03:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,100.01091757,0.1
88880848596003710,562061,2018-12-01 13:35:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,100.20071584,0.1
884577981825906229,561090,2018-11-28 20:44:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,100.27910813,0.1
16096189183493731615,560121,2018-11-26 03:15:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,100.2708818,0.1
5810171310906482967,559194,2018-11-23 13:17:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,100.10479599,0.1
10570519994396236258,558307,2018-11-21 01:16:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,418.16039185,0.1
4183425031338628105,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,497.83342511,0.1
12036489337202079687,556663,2018-11-16 10:34:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,447.1521683,0.1
11645776285618425814,555446,2018-11-13 01:04:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,100.24086717,0.1
13787511989699493198,554153,2018-11-09 09:55:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,370.39087115,0.1
11302173701912049237,554048,2018-11-09 03:07:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,361.77865598,0.1
3404369123565023070,554040,2018-11-09 02:27:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,457.57098543,0.1
8356104874642519221,552868,2018-11-05 19:56:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,400.96179517,0.1
5072970075203111526,552418,2018-11-04 13:32:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,100.86565938,0.1
15878193310585765161,551475,2018-11-01 22:06:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,100.26372951,0.1
9038950129124832445,550602,2018-10-30 11:42:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,100.08952933,0.1
6430222744141753372,549750,2018-10-28 02:37:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,457.46289434,0.1
16765885513385792672,549418,2018-10-27 04:36:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,100.09006321,0.1
7202637920767034948,548532,2018-10-24 16:36:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,100.49398815,0.1
16064203314357433573,547742,2018-10-22 11:40:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,457.17400785,0.1
6337066513981698903,547124,2018-10-20 18:07:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,100.41259384,0.1
15167137245017375334,546250,2018-10-18 07:35:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,100.82386096,0.1
15929273510134028622,545335,2018-10-15 18:06:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,100.25906176,0.1
18366585002509674176,544537,2018-10-13 12:36:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,100.65334389,0.1
2665283058525894959,543450,2018-10-10 11:23:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,100.00935631,0.1
4046873862197177802,542492,2018-10-07 19:20:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,101.76431261,0.1
11528071789427829743,541736,2018-10-05 16:16:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,100.99410168,0.1
5817270511930576209,540995,2018-10-03 14:16:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,470.36773003,0.1
7449147497246692828,540263,2018-10-01 13:12:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,100.11088719,0.1
13889715464722585619,539095,2018-09-28 06:46:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,100.26662599,0.1
8155140582665717967,538474,2018-09-26 12:44:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,101.17287719,0.1
1077177950566248347,537557,2018-09-23 23:19:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,100.31565909,0.1
17595465639565987917,536558,2018-09-21 04:01:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,407.50211881,0.1
572522007369725023,536487,2018-09-20 23:24:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,475.11377701,0.1
2296802211114831043,535774,2018-09-18 23:24:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,101.79320874,0.1
12039229929534123229,534895,2018-09-16 13:05:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,100.03951353,0.1
9190263035232750799,534146,2018-09-14 10:24:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,100.33600749,0.1
4514618663803150215,533336,2018-09-12 03:55:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,101.44753951,0.1
9159247362212559623,532363,2018-09-09 10:56:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,100.09821051,0.1
5880457273205097576,531538,2018-09-07 03:24:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,441.66599163,0.1
3905061919575193109,531204,2018-09-06 04:52:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,100.27710327,0.1
13564808781587920960,530251,2018-09-03 12:57:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,100.18186901,0.1
14123095335137628733,529352,2018-09-01 00:30:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,481.61514071,0.1
5143320196398535641,528669,2018-08-30 02:37:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,100.20942284,0.1
549190030816748259,528063,2018-08-28 09:33:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,100.36463658,0.1
11214886910255510890,527257,2018-08-26 04:05:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,100.36576416,0.1
13066329547059916363,526404,2018-08-23 18:27:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,100.2404984,0.1
6641156456623731614,525532,2018-08-21 08:01:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,100.19992739,0.1
11112869202509470049,524698,2018-08-18 23:58:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,100.62176887,0.1
7760587914935697739,523922,2018-08-16 19:39:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,471.80952672,0.1
3844565712308054621,523590,2018-08-15 21:33:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,501.77696563,0.1
16338193400730767393,522936,2018-08-14 01:42:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,101.78058924,0.1
13387937654322369202,522096,2018-08-11 17:16:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,436.02249158,0.1
13176626477537915021,521971,2018-08-11 09:05:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,100.08479013,0.1
1733827851911261499,521050,2018-08-08 19:17:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,435.13275885,0.1
355428395723668011,520952,2018-08-08 12:24:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,439.02248066,0.1
12905907144101054132,520847,2018-08-08 05:21:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,100.7077789,0.1
16644769828268799455,520028,2018-08-05 22:20:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,100.26811056,0.1
3514224001519769705,519135,2018-08-03 10:18:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,438.93971008,0.1
15125293858181749537,518962,2018-08-02 22:48:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,100.04376597,0.1
21141255316749037,518133,2018-07-31 14:53:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,100.54842722,0.1
17701324731777973456,517415,2018-07-29 14:51:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,100.41756174,0.1
2617511674040525989,516681,2018-07-27 13:37:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,100.55556816,0.1
14828243851369116615,515951,2018-07-25 12:34:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,100.25307185,0.1
15781312243015184228,515254,2018-07-23 13:40:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,542.19284783,0.1
18094050236751499048,514827,2018-07-22 09:06:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,102.57188968,0.1
4868213352516701163,514209,2018-07-20 15:31:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,100.69383181,0.1
2654448167779013384,513524,2018-07-18 17:17:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,100.07066645,0.1
15738574822045366953,512819,2018-07-16 18:16:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,100.71535473,0.1
4086449668553861508,512091,2018-07-14 17:06:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,100.79516931,0.1
10736738547417376491,511499,2018-07-13 01:34:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,102.11519185,0.1
15880845501156339391,510778,2018-07-11 00:56:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,100.14048908,0.1
8873343528839935931,510025,2018-07-08 22:29:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,100.27271044,0.1
17364648639526247344,509861,2018-07-08 11:17:58,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-3FAJ-9LQS-W2SQ-FYCPF,0.0,1.0
3104501385405874114,509323,2018-07-06 23:25:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,100.55254475,0.1
10033228616656560822,508604,2018-07-04 23:26:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,101.35529805,0.1
13919735696808170517,507896,2018-07-02 23:25:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,101.0543169,0.1
10075309003506777836,507246,2018-07-01 03:50:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,100.00360737,1.0
3264484529382721177,506527,2018-06-29 03:51:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,100.76290268,1.0
1360009045455525329,505871,2018-06-27 07:35:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,100.55741343,1.0
14113207184765768330,504185,2018-06-22 14:31:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,100.23180398,1.0
5977524223300723576,503497,2018-06-20 16:12:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3FAJ-9LQS-W2SQ-FYCPF,1.0,0.1
5855678844723116075,503290,2018-06-20 02:28:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,101.12590139,1.0
12830085145043830672,502145,2018-06-16 21:57:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,100.38183308,1.0
18379971130366953177,501367,2018-06-14 16:53:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,557.55969997,1.0
9700670138334709560,500673,2018-06-12 17:36:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,101.01385422,1.0
13009623999423882877,499958,2018-06-10 18:01:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,100.68262419,1.0
176887631791574372,499104,2018-06-08 08:22:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,100.99776796,1.0
14693055146359808819,498242,2018-06-05 22:39:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,100.38786851,1.0
8999468045220288760,497424,2018-06-03 15:42:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,100.58453236,1.0
4417774761221211623,496601,2018-06-01 08:39:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,100.58747113,1.0
7392037039099805570,495825,2018-05-30 04:41:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,100.40564004,1.0
845632775098064337,495002,2018-05-27 21:15:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,100.24413733,1.0
8518387247237530700,494262,2018-05-25 19:02:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,100.23855495,1.0
7380859467669076285,493504,2018-05-23 16:35:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,100.53550342,1.0
15896136036723620597,493413,2018-05-23 10:47:25,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3FAJ-9LQS-W2SQ-FYCPF,0.0,1.0
13598255887422124987,492627,2018-05-21 05:26:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,100.3673549,1.0
5176798374227982743,491770,2018-05-18 19:47:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,100.5063114,1.0
6486118076990351077,490707,2018-05-15 20:51:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,569.70375219,1.0
10181746183267840929,490100,2018-05-14 03:56:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,100.20341793,1.0
14520285236308395738,489296,2018-05-11 22:01:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,100.06659684,1.0
12833190037801399558,488523,2018-05-09 17:49:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,100.56785056,1.0
11574877550290547512,487557,2018-05-07 00:41:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,586.87116816,1.0
3220486689368821743,486746,2018-05-04 18:12:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,100.19309874,1.0
13380256498869399824,486072,2018-05-02 21:25:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,100.4609074,1.0
7667177072048864617,485297,2018-04-30 16:49:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,100.28908877,1.0
3371379937061797726,484439,2018-04-28 08:04:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,100.35251218,1.0
6749629164707751292,483777,2018-04-26 11:37:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,100.63722262,1.0
13515226619666434640,483021,2018-04-24 08:45:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,100.18106199,1.0
3306313261168296308,482183,2018-04-21 23:52:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,100.19873448,1.0
15464638588401490853,481445,2018-04-19 22:35:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,100.67107378,1.0
9533120700334935415,480582,2018-04-17 12:36:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,541.93241344,1.0
11768119106386518571,480460,2018-04-17 04:16:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,100.03984148,1.0
4257495277671264159,479586,2018-04-14 17:40:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,100.54603382,1.0
1889798563082245919,479545,2018-04-14 15:18:10,Ordinary Payment,S-3FAJ-9LQS-W2SQ-FYCPF,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
17341606414138569316,479032,2018-04-13 04:25:16,Ordinary Payment,S-3FAJ-9LQS-W2SQ-FYCPF,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
671891639711233830,478785,2018-04-12 11:58:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,100.22265175,1.0
7404545551614043709,477996,2018-04-10 06:51:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3FAJ-9LQS-W2SQ-FYCPF,589.77510764,1.0
6838332585168383613,477802,2018-04-09 17:43:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3FAJ-9LQS-W2SQ-FYCPF,187.7483658,1.0
4438678729785410140,477183,2018-04-07 23:51:50,Reward Recipient Assignment,S-3FAJ-9LQS-W2SQ-FYCPF,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4820869589509348637,475430,2018-04-03 02:44:38,Ordinary Payment,S-3FAJ-9LQS-W2SQ-FYCPF,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
14689218614473319789,475274,2018-04-02 16:10:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3FAJ-9LQS-W2SQ-FYCPF,250.26733317,1.0
