ID,Height,timestamp,Type,From,To,Amount,Fee
13945857911198732382,385455,2017-07-25 11:31:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PDWJ-U3E6-QRQL-HVF6N,0.0,1.0
17607569932793317298,385194,2017-07-24 18:14:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PDWJ-U3E6-QRQL-HVF6N,0.0,1.0
988679053346649416,384696,2017-07-23 06:35:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PDWJ-U3E6-QRQL-HVF6N,0.0,1.0
17430135310164291376,384315,2017-07-21 22:42:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PDWJ-U3E6-QRQL-HVF6N,0.0,1.0
16810943043318905251,384168,2017-07-21 13:03:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PDWJ-U3E6-QRQL-HVF6N,0.0,1.0
6977341666439874010,383685,2017-07-20 04:51:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PDWJ-U3E6-QRQL-HVF6N,0.0,1.0
8778483204909196384,365033,2017-05-28 22:42:32,Ordinary Payment,S-PDWJ-U3E6-QRQL-HVF6N,S-XHQ2-VKF8-X82E-BN3DM,1939.0,1.0
4550134084394763131,363822,2017-05-25 13:28:20,Ordinary Payment,S-F6VG-L3VX-66RU-EQ3GL,S-PDWJ-U3E6-QRQL-HVF6N,1940.0,1.0
15591362023956518506,16211,2014-09-25 20:28:35,Ordinary Payment,S-PDWJ-U3E6-QRQL-HVF6N,S-XHQ2-VKF8-X82E-BN3DM,1999.0,1.0
282321388476915755,14996,2014-09-22 10:48:50,Ordinary Payment,S-F6VG-L3VX-66RU-EQ3GL,S-PDWJ-U3E6-QRQL-HVF6N,2000.0,2.0
