ID,Height,timestamp,Type,From,To,Amount,Fee
7151446773720943710,781053,2020-08-04 22:40:21,Ordinary Payment,S-SYR7-W3MQ-YTXT-8YTFZ,S-4Y3L-HTP3-9HX5-2QU9P,1.37525,0.05145
6720549384901138119,738753,2020-04-08 22:15:32,Ordinary Payment,S-SYR7-W3MQ-YTXT-8YTFZ,S-AL79-925L-FUMS-8P6YD,4.0,0.02205
6044808546384626204,738272,2020-04-07 13:42:15,Ordinary Payment,S-SYR7-W3MQ-YTXT-8YTFZ,S-QY6C-94ML-3JBP-4KCYU,2.0,0.02205
2890569106310822320,737936,2020-04-06 15:20:21,Ordinary Payment,S-8FHM-MQSH-KMW5-A8MGM,S-SYR7-W3MQ-YTXT-8YTFZ,1.0,0.0588
3554738521089193354,737853,2020-04-06 10:04:09,Ordinary Payment,S-2RD4-6J84-FEQV-FW77G,S-SYR7-W3MQ-YTXT-8YTFZ,2.0,0.0588
1846260228467766360,736073,2020-04-01 10:11:32,Ordinary Payment,S-SYR7-W3MQ-YTXT-8YTFZ,S-S57M-J7GN-2PM4-EQL99,1.0,0.0294
15941260241508944412,735727,2020-03-31 11:03:44,Ordinary Payment,S-HQLX-NXHF-BUWU-6EJ4X,S-SYR7-W3MQ-YTXT-8YTFZ,1.0,0.03675
7074689496420990683,735378,2020-03-30 11:26:52,Ordinary Payment,S-AJWC-G4L5-4SLK-ARCZH,S-SYR7-W3MQ-YTXT-8YTFZ,1.0,0.0294
17014861822182858024,734897,2020-03-29 03:28:15,Ordinary Payment,S-SYR7-W3MQ-YTXT-8YTFZ,S-JZBM-W8C2-VX3K-5PA5M,1.0,0.03675
18062565234244804521,734707,2020-03-28 14:51:40,Ordinary Payment,S-SYR7-W3MQ-YTXT-8YTFZ,S-HKUV-EPTP-DKAE-5HUQY,1.0,0.00735
1614143487945773445,733564,2020-03-25 09:55:25,Ordinary Payment,S-NFAY-QDDS-XFSC-95V8W,S-SYR7-W3MQ-YTXT-8YTFZ,4.0,0.0147
15888021726416215589,733505,2020-03-25 06:00:28,Ordinary Payment,S-SYR7-W3MQ-YTXT-8YTFZ,S-TP8B-4CZP-GTMY-7WWJW,2.0,0.0294
7991454059379967541,733408,2020-03-24 23:33:22,Ordinary Payment,S-A5TM-TJW9-4WZ7-FNNSG,S-SYR7-W3MQ-YTXT-8YTFZ,2.0,0.0441
2195312312943269559,732599,2020-03-22 17:21:47,Ordinary Payment,S-SYR7-W3MQ-YTXT-8YTFZ,S-L4B2-F3PM-JRHC-5Y3PN,3.0,0.0441
17350128637319236496,732592,2020-03-22 16:33:07,Ordinary Payment,S-YEKE-FACA-A9FP-DAPNM,S-SYR7-W3MQ-YTXT-8YTFZ,1.0,0.05145
2091302336844600016,731696,2020-03-20 04:34:42,Ordinary Payment,S-SYR7-W3MQ-YTXT-8YTFZ,S-UJST-78X9-YKFV-GZL2Z,2.0,0.0588
2364694845291930770,731053,2020-03-18 09:30:02,Ordinary Payment,S-7DJX-Z847-2C47-BTKLN,S-SYR7-W3MQ-YTXT-8YTFZ,1.0,0.0147
4971097494193412267,730329,2020-03-16 08:52:16,Ordinary Payment,S-SYR7-W3MQ-YTXT-8YTFZ,S-3NUV-BR7R-6HJS-54BXC,8.0,0.05145
15837023379694947613,729735,2020-03-14 17:18:59,Ordinary Payment,S-SYR7-W3MQ-YTXT-8YTFZ,S-7TBM-TH63-5GMV-5425L,43.0,0.0441
12760831405278420455,726826,2020-03-06 13:24:43,Ordinary Payment,S-C8L7-TZC8-PK2R-5N9PX,S-SYR7-W3MQ-YTXT-8YTFZ,54.0,0.03675
9779881821895120829,725724,2020-03-03 11:31:56,Ordinary Payment,S-SYR7-W3MQ-YTXT-8YTFZ,S-MLYL-NK5U-ZYBS-CW2VP,3.0,0.0441
14955005016392074325,725121,2020-03-01 18:59:09,Ordinary Payment,S-DW8T-P5SW-47UZ-BNWT7,S-SYR7-W3MQ-YTXT-8YTFZ,2.0,0.03675
16369845669444996598,724210,2020-02-28 05:57:32,Ordinary Payment,S-SYR7-W3MQ-YTXT-8YTFZ,S-LLMR-99EJ-KNVH-GM4QF,2.0,0.0588
16708783804724262676,721491,2020-02-20 15:28:06,Ordinary Payment,S-SYR7-W3MQ-YTXT-8YTFZ,S-BXXX-S4K9-SY5X-EAWFF,1.0,0.02205
12032162517801515735,720740,2020-02-18 12:45:15,Ordinary Payment,S-BJXZ-ZULS-GFUW-ABGL4,S-SYR7-W3MQ-YTXT-8YTFZ,1.0,0.02205
5139892180137075943,717922,2020-02-10 15:49:49,Ordinary Payment,S-3A8E-UDHQ-7B8F-4KTWU,S-SYR7-W3MQ-YTXT-8YTFZ,3.0,0.0441
15486449853362177423,717547,2020-02-09 14:48:55,Ordinary Payment,S-SYR7-W3MQ-YTXT-8YTFZ,S-D56C-TWQV-AE2Y-DTEK8,1.0,0.0588
9832208236449368461,717130,2020-02-08 10:42:14,Ordinary Payment,S-W3TE-PH7Q-EAT8-2Y85N,S-SYR7-W3MQ-YTXT-8YTFZ,1.0,0.0588
9182498695815450701,715550,2020-02-03 23:55:06,Ordinary Payment,S-SYR7-W3MQ-YTXT-8YTFZ,S-CAVM-6YE3-HETX-EG77D,20.0,0.0441
2305301811012180372,714992,2020-02-02 11:03:05,Ordinary Payment,S-7HAN-9462-NA9R-4XL5V,S-SYR7-W3MQ-YTXT-8YTFZ,3.0,0.0441
16075700840250345569,714682,2020-02-01 13:57:53,Ordinary Payment,S-RH77-E952-XVKT-3ADML,S-SYR7-W3MQ-YTXT-8YTFZ,6.0,0.0441
10384018450195076141,714350,2020-01-31 15:40:04,Ordinary Payment,S-YVLP-PEEV-6SZN-DRMX3,S-SYR7-W3MQ-YTXT-8YTFZ,3.0,0.0441
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SYR7-W3MQ-YTXT-8YTFZ,10.0,0.0588
