ID,Height,timestamp,Type,From,To,Amount,Fee
6592977646324440750,980178,2022-02-09 13:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BUTT-HATF-WA2N-3TGZT,1.54659586,0.02205
16470422606341778385,979819,2022-02-08 13:01:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BUTT-HATF-WA2N-3TGZT,1.55518805,0.02205
3582729574146364382,979458,2022-02-07 13:01:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BUTT-HATF-WA2N-3TGZT,1.55518806,0.02205
17773471636737785000,979099,2022-02-06 13:03:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BUTT-HATF-WA2N-3TGZT,1.54659586,0.02205
17359143880576619174,978738,2022-02-05 13:02:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BUTT-HATF-WA2N-3TGZT,1.56387625,0.02205
12386218051541446856,978380,2022-02-04 13:04:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BUTT-HATF-WA2N-3TGZT,1.56387626,0.02205
5060356615870644862,978019,2022-02-03 13:02:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BUTT-HATF-WA2N-3TGZT,1.56387626,0.02205
10830799813172313692,977660,2022-02-02 13:01:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BUTT-HATF-WA2N-3TGZT,1.59053324,0.02205
4352374191249673152,977299,2022-02-01 13:01:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BUTT-HATF-WA2N-3TGZT,1.54659585,0.02205
5602832695296213228,976940,2022-01-31 13:03:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BUTT-HATF-WA2N-3TGZT,1.51315595,0.02205
17789128152076970763,976580,2022-01-30 13:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BUTT-HATF-WA2N-3TGZT,1.42819643,0.0294
12960964324979323909,976220,2022-01-29 13:02:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BUTT-HATF-WA2N-3TGZT,1.38577475,0.0294
16629902158491340863,975860,2022-01-28 13:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BUTT-HATF-WA2N-3TGZT,1.37218873,0.0294
14194563898676795369,975500,2022-01-27 13:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BUTT-HATF-WA2N-3TGZT,1.34580048,0.0294
2762178989559891529,975143,2022-01-26 13:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BUTT-HATF-WA2N-3TGZT,1.32666587,0.0294
15829495545356729962,974781,2022-01-25 13:04:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BUTT-HATF-WA2N-3TGZT,1.32040802,0.0294
3905345547078085089,974420,2022-01-24 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BUTT-HATF-WA2N-3TGZT,1.33936125,0.0294
7414673335614051242,974061,2022-01-23 13:01:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BUTT-HATF-WA2N-3TGZT,1.37218872,0.0294
5439175500802951152,973699,2022-01-22 13:00:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BUTT-HATF-WA2N-3TGZT,1.38577475,0.0294
11662003852633277276,973343,2022-01-21 13:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BUTT-HATF-WA2N-3TGZT,1.43552052,0.0294
15254070950026955862,972979,2022-01-20 13:00:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BUTT-HATF-WA2N-3TGZT,1.38577475,0.0294
475531576176638782,972623,2022-01-19 13:02:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BUTT-HATF-WA2N-3TGZT,1.3996325,0.0294
9378716011863111852,972261,2022-01-18 13:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BUTT-HATF-WA2N-3TGZT,1.37894828,0.0294
8855758227958138442,971902,2022-01-17 13:01:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BUTT-HATF-WA2N-3TGZT,1.39266915,0.0294
16499023571979262162,971543,2022-01-16 13:02:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BUTT-HATF-WA2N-3TGZT,1.39266915,0.0294
15181578020226577067,971183,2022-01-15 13:02:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BUTT-HATF-WA2N-3TGZT,6.53023725,0.0294
12485353430965121239,970825,2022-01-14 13:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BUTT-HATF-WA2N-3TGZT,1.45783568,0.02205
5328570711702560421,970532,2022-01-13 17:35:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BUTT-HATF-WA2N-3TGZT,1.25619816,0.02205
17644079225480011687,970205,2022-01-12 19:47:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BUTT-HATF-WA2N-3TGZT,1.21866585,0.0147
5746526936979339927,961699,2021-12-20 04:04:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BUTT-HATF-WA2N-3TGZT,1.66649793,0.0441
12206528000062144174,960253,2021-12-16 04:02:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BUTT-HATF-WA2N-3TGZT,1.77921707,0.0441
6435630534215550464,959536,2021-12-14 04:00:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BUTT-HATF-WA2N-3TGZT,1.66657025,0.0441
4718228075748339835,958812,2021-12-12 04:01:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BUTT-HATF-WA2N-3TGZT,1.6806416,0.0441
406569127217493429,958094,2021-12-10 04:01:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BUTT-HATF-WA2N-3TGZT,1.618849,0.0441
7617390674931952780,957377,2021-12-08 03:58:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BUTT-HATF-WA2N-3TGZT,1.61947426,0.0441
16150287406442526758,956657,2021-12-06 03:58:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BUTT-HATF-WA2N-3TGZT,1.63273213,0.0441
15201395108841165402,955935,2021-12-04 03:58:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BUTT-HATF-WA2N-3TGZT,1.61966685,0.0441
1154068705861816507,955215,2021-12-02 04:00:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BUTT-HATF-WA2N-3TGZT,1.61270572,0.0441
8062812575178211513,954497,2021-11-30 04:00:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BUTT-HATF-WA2N-3TGZT,1.65916855,0.0441
11969125178724975264,953776,2021-11-28 04:01:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BUTT-HATF-WA2N-3TGZT,1.65994617,0.0441
3169819310520611135,953056,2021-11-26 04:00:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BUTT-HATF-WA2N-3TGZT,1.64573361,0.0441
15363841957895905576,952342,2021-11-24 04:02:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BUTT-HATF-WA2N-3TGZT,1.64573361,0.0441
9936581869741281418,951620,2021-11-22 04:02:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BUTT-HATF-WA2N-3TGZT,1.67452129,0.0441
12553445048915301413,950898,2021-11-20 04:00:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BUTT-HATF-WA2N-3TGZT,1.63912675,0.0441
2337310322482952173,950181,2021-11-18 03:59:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BUTT-HATF-WA2N-3TGZT,1.64588988,0.0441
17355112426670928788,949459,2021-11-16 03:59:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BUTT-HATF-WA2N-3TGZT,1.67330048,0.0441
14064415668656088702,948740,2021-11-14 04:03:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BUTT-HATF-WA2N-3TGZT,1.6705541,0.0441
6675756094505634363,948020,2021-11-12 04:03:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BUTT-HATF-WA2N-3TGZT,1.07436154,0.0441
1541339780219092265,947662,2021-11-11 04:02:22,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BUTT-HATF-WA2N-3TGZT,1.73140159,0.0441
15343188372611626600,946941,2021-11-09 03:58:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BUTT-HATF-WA2N-3TGZT,1.71567975,0.0441
1280638374729497381,946223,2021-11-07 04:01:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BUTT-HATF-WA2N-3TGZT,1.7091312,0.0441
5108845093574253505,945501,2021-11-05 04:01:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BUTT-HATF-WA2N-3TGZT,1.72337508,0.0441
13132323324727521046,944780,2021-11-03 04:01:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BUTT-HATF-WA2N-3TGZT,1.73124866,0.0441
8038447837890988603,944061,2021-11-01 04:02:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BUTT-HATF-WA2N-3TGZT,1.77659285,0.0441
13239252393403141355,942622,2021-10-28 04:02:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BUTT-HATF-WA2N-3TGZT,1.81011928,0.0441
1898867556938789590,933272,2021-10-02 04:02:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BUTT-HATF-WA2N-3TGZT,1.66716434,0.02205001
5931781556959069870,931832,2021-09-28 04:02:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BUTT-HATF-WA2N-3TGZT,1.66750956,0.02205001
17397888633165351022,928953,2021-09-20 04:00:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BUTT-HATF-WA2N-3TGZT,1.73229163,0.02205001
6944165492671402127,927513,2021-09-16 03:57:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BUTT-HATF-WA2N-3TGZT,1.76155871,0.02205001
14896716237161360662,926795,2021-09-14 04:04:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BUTT-HATF-WA2N-3TGZT,1.65386728,0.02205001
11718899126575123966,926074,2021-09-12 03:59:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BUTT-HATF-WA2N-3TGZT,1.65359079,0.02205001
697536899232697169,925357,2021-09-10 04:01:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BUTT-HATF-WA2N-3TGZT,1.66059483,0.02205001
13986343476547399564,924637,2021-09-08 04:01:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BUTT-HATF-WA2N-3TGZT,1.68139448,0.02205001
11781679870884225733,923916,2021-09-06 04:02:36,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BUTT-HATF-WA2N-3TGZT,1.70056072,0.02205001
14395899975116845045,923196,2021-09-04 04:02:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BUTT-HATF-WA2N-3TGZT,1.20981648,0.02205001
3919142385651679825,922476,2021-09-02 03:59:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BUTT-HATF-WA2N-3TGZT,1.24373636,0.02205001
4696140245054605731,921757,2021-08-31 04:03:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BUTT-HATF-WA2N-3TGZT,1.26364775,0.02205001
10801177955849407179,920321,2021-08-27 04:11:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BUTT-HATF-WA2N-3TGZT,1.25158835,0.02205001
18326393827202610647,919595,2021-08-25 03:59:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BUTT-HATF-WA2N-3TGZT,1.24766044,0.02205001
13811670151484643589,918879,2021-08-23 04:02:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BUTT-HATF-WA2N-3TGZT,1.23227261,0.02205001
2449205401450623617,917440,2021-08-19 04:03:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BUTT-HATF-WA2N-3TGZT,1.2437657,0.02205001
14931078727864139441,916721,2021-08-17 04:03:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BUTT-HATF-WA2N-3TGZT,1.25276982,0.02205001
14682993217225038963,916002,2021-08-15 04:03:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BUTT-HATF-WA2N-3TGZT,1.34324008,0.02205001
6561618075059551795,915284,2021-08-13 04:04:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BUTT-HATF-WA2N-3TGZT,1.39272547,0.02205001
457935702312042714,913844,2021-08-09 04:00:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BUTT-HATF-WA2N-3TGZT,1.36095102,0.02205001
8486858001796132845,913123,2021-08-07 04:01:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BUTT-HATF-WA2N-3TGZT,1.65366651,0.02205001
11412555160310477774,912593,2021-08-05 16:31:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BUTT-HATF-WA2N-3TGZT,3.48957703,0.02205001
7539616111696146977,912042,2021-08-04 03:58:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BUTT-HATF-WA2N-3TGZT,0.99498995,0.02205001
7173146954290641075,910965,2021-08-01 04:04:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BUTT-HATF-WA2N-3TGZT,1.64669895,0.02205001
10428477826818250440,910245,2021-07-30 04:00:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BUTT-HATF-WA2N-3TGZT,1.68111337,0.02205001
705913548032458062,908807,2021-07-26 04:02:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BUTT-HATF-WA2N-3TGZT,1.71225712,0.02205001
10236456954061415004,908086,2021-07-24 04:00:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BUTT-HATF-WA2N-3TGZT,0.98430924,0.02205001
4978643166372480433,905929,2021-07-18 04:02:28,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BUTT-HATF-WA2N-3TGZT,1.11607395,0.02205001
8107868307876773923,905570,2021-07-17 04:02:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BUTT-HATF-WA2N-3TGZT,1.76211077,0.02205001
5804846179185450533,904870,2021-07-15 05:31:58,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BUTT-HATF-WA2N-3TGZT,0.98218366,0.02205001
3856331749076800785,904483,2021-07-14 04:01:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BUTT-HATF-WA2N-3TGZT,1.8953616,0.02205001
14588951444270382075,898371,2021-06-27 03:59:44,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BUTT-HATF-WA2N-3TGZT,1.91791966,0.02205001
6404385826077375299,896929,2021-06-23 03:59:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BUTT-HATF-WA2N-3TGZT,1.00892568,0.02205001
15332878221235428186,896572,2021-06-22 04:05:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BUTT-HATF-WA2N-3TGZT,1.04973482,0.02205001
9359685611797577886,896211,2021-06-21 04:00:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BUTT-HATF-WA2N-3TGZT,1.31361369,0.02205001
17996738017873181733,895854,2021-06-20 04:09:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BUTT-HATF-WA2N-3TGZT,1.4406912,0.02205001
17023258476625600769,895494,2021-06-19 04:01:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BUTT-HATF-WA2N-3TGZT,1.59219534,0.02205001
17760561867182880450,895135,2021-06-18 04:03:44,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BUTT-HATF-WA2N-3TGZT,2.14900083,0.02205001
17615488016874442259,894803,2021-06-17 06:02:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BUTT-HATF-WA2N-3TGZT,1.22847786,0.02205001
12492837601507845884,894413,2021-06-16 04:03:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BUTT-HATF-WA2N-3TGZT,1.13292165,0.02205001
9709130567028420071,894052,2021-06-15 03:58:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BUTT-HATF-WA2N-3TGZT,1.32876402,0.02205001
11490675621210663982,893699,2021-06-14 04:13:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BUTT-HATF-WA2N-3TGZT,2.11457295,0.02205001
14229723372677922407,892121,2021-06-09 19:11:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BUTT-HATF-WA2N-3TGZT,1.1093566,0.02205001
3868309906065790115,891772,2021-06-08 19:39:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BUTT-HATF-WA2N-3TGZT,0.97921982,0.02205001
16014335997099298547,891701,2021-06-08 15:07:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BUTT-HATF-WA2N-3TGZT,0.98006789,0.02205001
14801926823439330936,891128,2021-06-07 00:54:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BUTT-HATF-WA2N-3TGZT,0.97952771,0.02205001
8487543783260898963,890741,2021-06-05 23:16:35,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BUTT-HATF-WA2N-3TGZT,0.97954104,0.02205001
10442653420756151685,890321,2021-06-04 19:07:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BUTT-HATF-WA2N-3TGZT,1.02456483,0.02205001
18315384825637475007,889964,2021-06-03 19:13:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BUTT-HATF-WA2N-3TGZT,1.00464329,0.02205001
18308559291564432444,889397,2021-06-02 05:23:30,Arbitrary Message,S-PEV4-UMC3-YYB8-HYNJM,S-BUTT-HATF-WA2N-3TGZT,0.0,0.0441
1597659393826376563,889396,2021-06-02 05:19:47,Arbitrary Message,S-PEV4-UMC3-YYB8-HYNJM,S-BUTT-HATF-WA2N-3TGZT,0.0,0.0441
7087960670203223424,889262,2021-06-01 20:23:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BUTT-HATF-WA2N-3TGZT,0.97946369,0.02205001
12318040871447667100,888880,2021-05-31 19:07:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BUTT-HATF-WA2N-3TGZT,0.98398485,0.02205001
3780068934149185603,888528,2021-05-30 19:30:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BUTT-HATF-WA2N-3TGZT,1.01955906,0.02205001
2874220888357083957,888163,2021-05-29 19:07:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BUTT-HATF-WA2N-3TGZT,1.06864694,0.02205001
6094487831738779857,887804,2021-05-28 19:09:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BUTT-HATF-WA2N-3TGZT,1.04045267,0.02205001
9919372662582497024,887481,2021-05-27 21:43:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BUTT-HATF-WA2N-3TGZT,1.02470532,0.02205001
543909920890914836,887444,2021-05-27 19:09:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BUTT-HATF-WA2N-3TGZT,1.04069284,0.02205001
11833776217511997239,887086,2021-05-26 19:16:41,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BUTT-HATF-WA2N-3TGZT,1.05216737,0.02205001
6450833548051941829,886721,2021-05-25 19:05:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BUTT-HATF-WA2N-3TGZT,1.04074791,0.02205001
10807094740925469870,886524,2021-05-25 05:45:27,Ordinary Payment,S-PEV4-UMC3-YYB8-HYNJM,S-BUTT-HATF-WA2N-3TGZT,1e-08,0.00735
4516464072914822254,886503,2021-05-25 04:23:28,Alias Assignment,S-BUTT-HATF-WA2N-3TGZT,,0.0,0.00735
9741790120763553368,886502,2021-05-25 04:19:07,MultiOut Payment,S-PEV4-UMC3-YYB8-HYNJM,S-BUTT-HATF-WA2N-3TGZT,1.00000001,0.0147
15193575442044994565,886498,2021-05-25 04:02:03,Account Update,S-BUTT-HATF-WA2N-3TGZT,,0.0,0.02205
16255972476732206506,886497,2021-05-25 03:58:03,Ordinary Payment,S-PEV4-UMC3-YYB8-HYNJM,S-BUTT-HATF-WA2N-3TGZT,3.0,0.02205
