ID,Height,timestamp,Type,From,To,Amount,Fee
15149314671292824319,903547,2021-07-11 13:12:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3E9F-937N-AGCU-3VJ35,0.09806081,0.0147
16475693548464065508,901017,2021-07-04 12:35:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3E9F-937N-AGCU-3VJ35,0.00034461,0.02205
15129494125411495675,901014,2021-07-04 12:25:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3E9F-937N-AGCU-3VJ35,0.17561805,0.0147
13510497932016610277,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3E9F-937N-AGCU-3VJ35,0.01182094,0.02205
6580590082806644490,898494,2021-06-27 12:07:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3E9F-937N-AGCU-3VJ35,0.1073619,0.02205
15286301469930998979,896478,2021-06-21 21:40:47,Reward Recipient Assignment,S-3E9F-937N-AGCU-3VJ35,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
7817108690033066946,896000,2021-06-20 13:57:56,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3E9F-937N-AGCU-3VJ35,0.0294,0.0294
15295596962076609543,895662,2021-06-19 15:16:33,Reward Recipient Assignment,S-3E9F-937N-AGCU-3VJ35,S-3E9F-937N-AGCU-3VJ35,0.0,0.00735
459637246383594845,893899,2021-06-14 17:42:32,Reward Recipient Assignment,S-3E9F-937N-AGCU-3VJ35,S-3E9F-937N-AGCU-3VJ35,0.0,0.00735
13856761994735517901,893496,2021-06-13 15:00:52,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-3E9F-937N-AGCU-3VJ35,0.0147,0.0441
