ID,Height,timestamp,Type,From,To,Amount,Fee
3268963922863992010,816546,2020-11-11 16:11:10,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-ZQSB-RVG4-W98G-HYZV8,0.0,0.0147
2709098092327527226,816539,2020-11-11 15:43:26,Ordinary Payment,S-ZQSB-RVG4-W98G-HYZV8,S-PRTG-RAMA-4QBB-95PNL,74.805,0.0441
9164443326374429322,473008,2018-03-27 07:43:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZQSB-RVG4-W98G-HYZV8,20.22,1.0
14117308599348266780,467240,2018-03-11 04:26:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZQSB-RVG4-W98G-HYZV8,24.95,1.0
6706819832701877126,463343,2018-02-28 06:45:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZQSB-RVG4-W98G-HYZV8,20.36,1.0
6108113390809876877,459578,2018-02-17 18:00:36,Ordinary Payment,S-ZQSB-RVG4-W98G-HYZV8,S-L62A-8RC2-WQ43-3DBND,55.0,1.0
15276999231552797450,455150,2018-02-05 09:14:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZQSB-RVG4-W98G-HYZV8,21.82,1.0
5098887559732329411,452845,2018-01-29 22:18:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZQSB-RVG4-W98G-HYZV8,20.5,1.0
13446418407220375925,447695,2018-01-15 12:57:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZQSB-RVG4-W98G-HYZV8,21.0,1.0
1327554167056709475,443888,2018-01-04 20:56:44,Account Update,S-ZQSB-RVG4-W98G-HYZV8,,0.0,1.0
5977639963638738638,443888,2018-01-04 20:56:44,Reward Recipient Assignment,S-ZQSB-RVG4-W98G-HYZV8,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4745231249975825646,443866,2018-01-04 19:34:00,Ordinary Payment,S-7PQH-R4KA-TU7A-9UAR3,S-ZQSB-RVG4-W98G-HYZV8,4.0,1.0
