ID,Height,timestamp,Type,From,To,Amount,Fee
14613281198971233608,345111,2017-04-03 06:06:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UC88-TDLS-GAA3-ENWNE,2.0,1.0001
1710796226634081649,343106,2017-03-28 14:24:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UC88-TDLS-GAA3-ENWNE,3.0,1.0
16200824134369630128,342905,2017-03-28 00:44:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UC88-TDLS-GAA3-ENWNE,3.0,1.0
16329076072799591653,342104,2017-03-25 19:24:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UC88-TDLS-GAA3-ENWNE,3.0,1.0
11254938994603765913,340843,2017-03-22 06:47:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UC88-TDLS-GAA3-ENWNE,3.0,1.0
10399141374442334552,338228,2017-03-14 23:26:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UC88-TDLS-GAA3-ENWNE,3.0,1.0
898225305276392233,337257,2017-03-12 06:38:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UC88-TDLS-GAA3-ENWNE,3.0,1.0
14349692651033814578,335864,2017-03-08 09:00:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UC88-TDLS-GAA3-ENWNE,3.0,1.0
15723555669034495824,333704,2017-03-02 07:52:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC88-TDLS-GAA3-ENWNE,3.0,1.0
4485082500045603277,333704,2017-03-02 07:52:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UC88-TDLS-GAA3-ENWNE,3.0,1.0
9501344811801289555,332251,2017-02-26 05:49:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC88-TDLS-GAA3-ENWNE,3.0,1.0
11668624045427016117,332251,2017-02-26 05:49:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UC88-TDLS-GAA3-ENWNE,3.0,1.0
204452117291120450,331836,2017-02-25 02:40:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UC88-TDLS-GAA3-ENWNE,3.0,1.0
7568788076376020175,331836,2017-02-25 02:40:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UC88-TDLS-GAA3-ENWNE,3.0,1.0
2108633807268684517,331291,2017-02-23 14:19:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UC88-TDLS-GAA3-ENWNE,3.0,1.0
17093226113792577734,331289,2017-02-23 14:14:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UC88-TDLS-GAA3-ENWNE,3.0,1.0
