ID,Height,timestamp,Type,From,To,Amount,Fee
10811922776770069718,282331,2016-10-09 13:21:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YFB3-L7MG-FJ33-DL4FH,91.24841543,1.0
12240506571315920899,281971,2016-10-08 13:08:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YFB3-L7MG-FJ33-DL4FH,18.60057948,1.0
9652508362897547566,281613,2016-10-07 13:25:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YFB3-L7MG-FJ33-DL4FH,31.13053394,1.0
6451269770062682529,281253,2016-10-06 13:23:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YFB3-L7MG-FJ33-DL4FH,26.28292983,1.0
11847217739637070931,280894,2016-10-05 13:00:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YFB3-L7MG-FJ33-DL4FH,244.00431003,1.0
15501564536912387669,280525,2016-10-04 12:17:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YFB3-L7MG-FJ33-DL4FH,1147.21815354,1.0
11563308697709843553,280333,2016-10-03 23:24:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YFB3-L7MG-FJ33-DL4FH,99.21424527,1.0
2295366177643331025,279973,2016-10-02 23:04:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YFB3-L7MG-FJ33-DL4FH,67.80707528,1.0
4179456532759914155,279615,2016-10-01 23:01:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YFB3-L7MG-FJ33-DL4FH,89.80754582,1.0
1898693667354026243,279256,2016-09-30 23:17:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YFB3-L7MG-FJ33-DL4FH,40.23371875,1.0
13774838956783887579,278894,2016-09-29 23:01:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YFB3-L7MG-FJ33-DL4FH,64.28031808,1.0
645558327103939037,278526,2016-09-28 22:04:46,Reward Recipient Assignment,S-YFB3-L7MG-FJ33-DL4FH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
486500262367851791,278519,2016-09-28 21:21:36,Reward Recipient Assignment,S-YFB3-L7MG-FJ33-DL4FH,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12970490954123524423,278514,2016-09-28 21:05:10,Reward Recipient Assignment,S-YFB3-L7MG-FJ33-DL4FH,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11715425610508535346,278509,2016-09-28 20:57:10,Account Update,S-YFB3-L7MG-FJ33-DL4FH,,0.0,1.0
4079775212485026528,278509,2016-09-28 20:57:10,Reward Recipient Assignment,S-YFB3-L7MG-FJ33-DL4FH,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14907077137524313373,278506,2016-09-28 20:38:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YFB3-L7MG-FJ33-DL4FH,5.0,1.0
885567572596873823,278506,2016-09-28 20:38:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YFB3-L7MG-FJ33-DL4FH,3.0,1.0
9018711270534327764,278506,2016-09-28 20:38:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YFB3-L7MG-FJ33-DL4FH,10.0,1.0
