ID,Height,timestamp,Type,From,To,Amount,Fee
13513618079896755412,383949,2017-07-20 23:46:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QKDK-EN7X-RAVP-9R9LQ,0.0,1.0
6247775235563303777,151772,2015-10-09 23:47:33,Ordinary Payment,S-QKDK-EN7X-RAVP-9R9LQ,S-HBKM-JRFZ-TKYN-ELKR7,11.0,1.0
4720142063067115759,151662,2015-10-09 16:22:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QKDK-EN7X-RAVP-9R9LQ,2.0,1.0
4003230451995918678,151566,2015-10-09 09:35:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QKDK-EN7X-RAVP-9R9LQ,2.0,1.0
5509820720350570300,151566,2015-10-09 09:35:06,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-QKDK-EN7X-RAVP-9R9LQ,3.0,1.0
8463991039664163784,151451,2015-10-09 02:27:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QKDK-EN7X-RAVP-9R9LQ,1.0,1.0
15099756800821250866,151430,2015-10-09 00:42:15,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-QKDK-EN7X-RAVP-9R9LQ,3.0,1.0
823292682359697201,151430,2015-10-09 00:42:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QKDK-EN7X-RAVP-9R9LQ,1.0,1.0
2111646001008865258,151072,2015-10-08 00:28:28,Ordinary Payment,S-QKDK-EN7X-RAVP-9R9LQ,S-HBKM-JRFZ-TKYN-ELKR7,62.0,1.0
2752819648590165576,151003,2015-10-07 20:02:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QKDK-EN7X-RAVP-9R9LQ,2.0,1.0
1618195296420705768,150976,2015-10-07 18:05:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QKDK-EN7X-RAVP-9R9LQ,1.0,1.0
5752666254426593348,150976,2015-10-07 18:05:39,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-QKDK-EN7X-RAVP-9R9LQ,4.0,1.0
11284292695552961020,150951,2015-10-07 16:43:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QKDK-EN7X-RAVP-9R9LQ,2.0,1.0
228498015390103833,150943,2015-10-07 15:44:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QKDK-EN7X-RAVP-9R9LQ,1.0,1.0
4364352899171535932,150943,2015-10-07 15:44:38,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-QKDK-EN7X-RAVP-9R9LQ,3.0,1.0
13678267957093402643,150580,2015-10-06 15:36:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QKDK-EN7X-RAVP-9R9LQ,2.0,1.0
11588413641726153802,150565,2015-10-06 14:06:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QKDK-EN7X-RAVP-9R9LQ,1.0,1.0
12139348560939562298,150565,2015-10-06 14:06:23,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-QKDK-EN7X-RAVP-9R9LQ,2.0,1.0
8311006499246537935,150439,2015-10-06 05:54:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QKDK-EN7X-RAVP-9R9LQ,2.0,1.0
16706306030406012739,150422,2015-10-06 04:36:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QKDK-EN7X-RAVP-9R9LQ,1.0,1.0
980751284588730765,150422,2015-10-06 04:36:03,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-QKDK-EN7X-RAVP-9R9LQ,4.0,1.0
13027270198472276074,150236,2015-10-05 16:28:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QKDK-EN7X-RAVP-9R9LQ,1.0,1.0
3157600717316138754,150236,2015-10-05 16:28:34,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-QKDK-EN7X-RAVP-9R9LQ,4.0,1.0
8150486906481623470,150236,2015-10-05 16:28:34,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-QKDK-EN7X-RAVP-9R9LQ,4.0,1.0
14975425752052707852,149898,2015-10-04 17:50:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QKDK-EN7X-RAVP-9R9LQ,1.0,1.0
2456365584648973914,149898,2015-10-04 17:50:14,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-QKDK-EN7X-RAVP-9R9LQ,3.0,1.0
12502244145156143978,149528,2015-10-03 16:50:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QKDK-EN7X-RAVP-9R9LQ,1.0,1.0
7020004039396061492,149528,2015-10-03 16:50:39,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-QKDK-EN7X-RAVP-9R9LQ,2.0,1.0
10795514506414123261,149165,2015-10-02 16:45:44,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-QKDK-EN7X-RAVP-9R9LQ,4.0,1.0
13819826434312338862,149165,2015-10-02 16:45:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QKDK-EN7X-RAVP-9R9LQ,1.0,1.0
1632524558353220654,149165,2015-10-02 16:45:44,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-QKDK-EN7X-RAVP-9R9LQ,2.0,1.0
177635460401891283,149071,2015-10-02 10:12:50,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-QKDK-EN7X-RAVP-9R9LQ,4.0,1.0
5355827585948069155,149071,2015-10-02 10:12:50,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-QKDK-EN7X-RAVP-9R9LQ,3.0,1.0
6004452168773222022,149071,2015-10-02 10:12:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QKDK-EN7X-RAVP-9R9LQ,1.0,1.0
17363145507152505596,148837,2015-10-01 18:07:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QKDK-EN7X-RAVP-9R9LQ,1.0,1.0
2157340004995258105,148837,2015-10-01 18:07:44,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-QKDK-EN7X-RAVP-9R9LQ,4.0,1.0
6900379720651794117,148837,2015-10-01 18:07:44,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-QKDK-EN7X-RAVP-9R9LQ,2.0,1.0
