ID,Height,timestamp,Type,From,To,Amount,Fee
10389688478999183207,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7T8J-VCX5-CHBC-H4PR2,1e-07,1.0
10758024072624793376,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7T8J-VCX5-CHBC-H4PR2,1e-07,1.0
9984796307183860810,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-7T8J-VCX5-CHBC-H4PR2,0.00166904,1.0
2721322853393206573,345014,2017-04-02 23:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7T8J-VCX5-CHBC-H4PR2,2.0,1.0001
5544288358101809521,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-7T8J-VCX5-CHBC-H4PR2,0.15874799,1.0
3745399756537196580,340115,2017-03-20 05:49:33,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-7T8J-VCX5-CHBC-H4PR2,0.18857143,1.0
10486140913602069266,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-7T8J-VCX5-CHBC-H4PR2,0.11285714,1.0
15429942719302756652,335473,2017-03-07 06:54:38,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-7T8J-VCX5-CHBC-H4PR2,0.08357143,1.0
14656875904418573311,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7T8J-VCX5-CHBC-H4PR2,1.0,1.0
4041780274263281758,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7T8J-VCX5-CHBC-H4PR2,1.0,3.0
8527410526737551007,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7T8J-VCX5-CHBC-H4PR2,2.0,2.0
8145834249620251744,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7T8J-VCX5-CHBC-H4PR2,3.0,3.0
17382570608690543597,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7T8J-VCX5-CHBC-H4PR2,2.0,2.0
7798238638063544351,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7T8J-VCX5-CHBC-H4PR2,2.0,2.0
18444586194059039355,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7T8J-VCX5-CHBC-H4PR2,3.0,1.0
8598079853049778693,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7T8J-VCX5-CHBC-H4PR2,3.0,3.0
6367256806396238608,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7T8J-VCX5-CHBC-H4PR2,20.0,1.0
18396720870694387441,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7T8J-VCX5-CHBC-H4PR2,2.0,1.0
16478014413506749989,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7T8J-VCX5-CHBC-H4PR2,5.0,2.0
7075901050116050673,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7T8J-VCX5-CHBC-H4PR2,6.0,5.0
16686377165349636968,332658,2017-02-27 09:35:28,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-7T8J-VCX5-CHBC-H4PR2,0.04614286,1.0
15608496052199976517,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7T8J-VCX5-CHBC-H4PR2,5.0,5.0
10555731530107223028,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7T8J-VCX5-CHBC-H4PR2,2.0,2.0
5905737119457506556,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7T8J-VCX5-CHBC-H4PR2,4.0,4.0
1663276403337736187,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7T8J-VCX5-CHBC-H4PR2,2.0,1.0
2895432525695829883,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7T8J-VCX5-CHBC-H4PR2,10.0,2.0
2566574241285827784,330212,2017-02-20 14:00:49,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-7T8J-VCX5-CHBC-H4PR2,0.12142857,1.0
6498636367167741405,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7T8J-VCX5-CHBC-H4PR2,2.0,2.0
18001120880457354761,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7T8J-VCX5-CHBC-H4PR2,3.0,2.0
11786106682252811112,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7T8J-VCX5-CHBC-H4PR2,10.0,6.0
9306984115096129326,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7T8J-VCX5-CHBC-H4PR2,10.0,6.0
6362438481526824588,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7T8J-VCX5-CHBC-H4PR2,6.0,6.0
6696899898840942523,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7T8J-VCX5-CHBC-H4PR2,5.0,1.0
10403102576590965936,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7T8J-VCX5-CHBC-H4PR2,5.0,1.0
15036064238121833032,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7T8J-VCX5-CHBC-H4PR2,12.0,1.0
4562341007459930451,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7T8J-VCX5-CHBC-H4PR2,7.0,3.0
17383153516500152452,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7T8J-VCX5-CHBC-H4PR2,10.0,3.0
613389866272508527,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7T8J-VCX5-CHBC-H4PR2,10.0,3.0
17460082988665290638,328158,2017-02-14 19:32:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7T8J-VCX5-CHBC-H4PR2,20.0,1.0
9107295750710144379,327884,2017-02-14 01:41:07,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-7T8J-VCX5-CHBC-H4PR2,0.15714286,1.0
12131126210727355489,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7T8J-VCX5-CHBC-H4PR2,10.0,1.0
11867179647017548343,325099,2017-02-06 06:27:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-7T8J-VCX5-CHBC-H4PR2,0.17,1.0
9217470417289016267,324667,2017-02-05 01:41:33,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-7T8J-VCX5-CHBC-H4PR2,0.00633424,1.0
18445748679795403235,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-7T8J-VCX5-CHBC-H4PR2,0.002384,1.0
11684508997581260550,323905,2017-02-02 22:29:42,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-7T8J-VCX5-CHBC-H4PR2,0.00033835,1.0
12232206265565861704,323873,2017-02-02 20:17:33,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-7T8J-VCX5-CHBC-H4PR2,0.0,1.0
2332321910263623745,322984,2017-01-31 08:37:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-7T8J-VCX5-CHBC-H4PR2,0.25142857,1.0
17044604696902473396,320460,2017-01-24 07:09:39,Reward Recipient Assignment,S-7T8J-VCX5-CHBC-H4PR2,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12967761414495524853,319637,2017-01-21 23:25:46,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-7T8J-VCX5-CHBC-H4PR2,0.28428571,1.0
4866607768767324378,316880,2017-01-14 07:08:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-7T8J-VCX5-CHBC-H4PR2,0.14928571,1.0
7421410228047140426,315080,2017-01-09 05:45:47,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-7T8J-VCX5-CHBC-H4PR2,1.00714286,1.0
3034693742921195929,303286,2016-12-07 06:38:27,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-7T8J-VCX5-CHBC-H4PR2,1.12359551,1.0
2445957453033665426,292364,2016-11-06 17:11:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-7T8J-VCX5-CHBC-H4PR2,0.85040449,1.0
1894387111316622694,281402,2016-10-06 23:26:01,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-7T8J-VCX5-CHBC-H4PR2,0.85072231,1.0
7244481978137084004,275256,2016-09-19 17:54:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7T8J-VCX5-CHBC-H4PR2,8.91176363,1.0
950219670982059418,274897,2016-09-18 17:53:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7T8J-VCX5-CHBC-H4PR2,15.93132093,1.0
1575275160463048950,274732,2016-09-18 07:03:42,Bid Order Placement,S-7T8J-VCX5-CHBC-H4PR2,,0.0,1.0
1072958253991168031,274730,2016-09-18 06:58:38,Bid Order Cancellation,S-7T8J-VCX5-CHBC-H4PR2,,0.0,1.0
16849277990279483102,274729,2016-09-18 06:53:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7T8J-VCX5-CHBC-H4PR2,5.0,1.0
3386228447979204062,274729,2016-09-18 06:53:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7T8J-VCX5-CHBC-H4PR2,10.0,1.0
3813482094834401647,274729,2016-09-18 06:53:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7T8J-VCX5-CHBC-H4PR2,5.0,1.0
4759452878164074695,274729,2016-09-18 06:53:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7T8J-VCX5-CHBC-H4PR2,5.0,1.0
7076276335441104123,274729,2016-09-18 06:53:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7T8J-VCX5-CHBC-H4PR2,10.0,1.0
3062290562792562562,274537,2016-09-17 17:45:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7T8J-VCX5-CHBC-H4PR2,33.9213485,1.0
215224775362962774,274327,2016-09-17 03:33:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7T8J-VCX5-CHBC-H4PR2,10.0,1.0
8002471480785610672,274264,2016-09-16 23:45:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7T8J-VCX5-CHBC-H4PR2,5.0,1.0
648802748777665974,274235,2016-09-16 21:41:50,Bid Order Placement,S-7T8J-VCX5-CHBC-H4PR2,,0.0,1.0
7123714376760590098,274235,2016-09-16 21:41:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7T8J-VCX5-CHBC-H4PR2,10.0,1.0
10316244812626744097,274183,2016-09-16 18:03:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7T8J-VCX5-CHBC-H4PR2,10.0,1.0
8059707862259320268,274148,2016-09-16 15:53:33,Reward Recipient Assignment,S-7T8J-VCX5-CHBC-H4PR2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
369578431219783766,273994,2016-09-16 05:18:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7T8J-VCX5-CHBC-H4PR2,10.0,1.0
10710737503835044155,272915,2016-09-13 04:43:06,Reward Recipient Assignment,S-7T8J-VCX5-CHBC-H4PR2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7153750183233570925,251060,2016-07-13 18:30:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7T8J-VCX5-CHBC-H4PR2,1.07132074,1.0
4203455366089568719,250734,2016-07-12 20:45:45,Account Update,S-7T8J-VCX5-CHBC-H4PR2,,0.0,1.0
9893495315162874560,250688,2016-07-12 17:37:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7T8J-VCX5-CHBC-H4PR2,5.0,1.0
16070602221548161520,250537,2016-07-12 07:30:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7T8J-VCX5-CHBC-H4PR2,0.0430149,1.0
11841944745665402515,250177,2016-07-11 07:47:09,Account Update,S-7T8J-VCX5-CHBC-H4PR2,,0.0,1.0
11076084233981146460,250168,2016-07-11 06:57:41,Reward Recipient Assignment,S-7T8J-VCX5-CHBC-H4PR2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4135733704879763085,250104,2016-07-11 02:35:29,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-7T8J-VCX5-CHBC-H4PR2,2.0,1.0
