ID,Height,timestamp,Type,From,To,Amount,Fee
13947338355757849281,91598,2015-04-24 16:14:25,Ordinary Payment,S-6U55-JZ8Y-4NW4-3LF6Z,S-HK9D-P74Q-XDEJ-D6PGM,999.0,1.0
1338235375543228696,91595,2015-04-24 16:04:24,Ask Order Placement,S-6U55-JZ8Y-4NW4-3LF6Z,,0.0,1.0
3674719995517060974,89106,2015-04-17 17:25:28,Reward Recipient Assignment,S-6U55-JZ8Y-4NW4-3LF6Z,S-6U55-JZ8Y-4NW4-3LF6Z,0.0,1.0
10425546643161344763,89103,2015-04-17 16:56:49,Ordinary Payment,S-6U55-JZ8Y-4NW4-3LF6Z,S-8AQZ-CNXV-N52C-BVRL7,6.0,1.0
3898620330283916217,89099,2015-04-17 16:30:34,Ordinary Payment,S-6U55-JZ8Y-4NW4-3LF6Z,S-8AQZ-CNXV-N52C-BVRL7,3.0,1.0
12292884061811236098,89058,2015-04-17 13:56:19,Bid Order Placement,S-6U55-JZ8Y-4NW4-3LF6Z,,0.0,1.0
4470552902071679419,89044,2015-04-17 12:57:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6U55-JZ8Y-4NW4-3LF6Z,1019.0,1.0
16026047776746104041,89038,2015-04-17 12:31:25,Ordinary Payment,S-6U55-JZ8Y-4NW4-3LF6Z,S-VWBP-2SLT-DXKK-HXZ3X,1.0,1.0
12188148138955776275,89034,2015-04-17 12:11:43,Alias Assignment,S-6U55-JZ8Y-4NW4-3LF6Z,,0.0,1.0
7034966769702254967,89032,2015-04-17 11:52:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6U55-JZ8Y-4NW4-3LF6Z,4.0,1.0
5251296771782269064,89007,2015-04-17 10:13:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6U55-JZ8Y-4NW4-3LF6Z,1.0,1.0
