ID,Height,timestamp,Type,From,To,Amount,Fee
18048449393921312981,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6F8E-48GU-ZMQB-4BHC7,4.39e-06,0.0735
429648134524195801,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6F8E-48GU-ZMQB-4BHC7,1e-08,0.34545
17287868488357589713,381186,2017-07-13 02:09:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6F8E-48GU-ZMQB-4BHC7,0.82537061,1.0
17414847881091080109,380603,2017-07-11 10:50:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6F8E-48GU-ZMQB-4BHC7,0.05337719,1.0
5211014687793713651,378434,2017-07-05 09:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6F8E-48GU-ZMQB-4BHC7,0.07381232,1.0
9171433396855131950,377902,2017-07-03 21:40:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6F8E-48GU-ZMQB-4BHC7,0.30099339,1.0
15849944115213782897,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6F8E-48GU-ZMQB-4BHC7,0.0885233,1.0
8894740153877385291,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6F8E-48GU-ZMQB-4BHC7,0.21866104,1.0
14048476872263641856,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6F8E-48GU-ZMQB-4BHC7,4.00601733,1.0
3511248629377753389,376035,2017-06-28 16:48:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6F8E-48GU-ZMQB-4BHC7,0.15759106,1.0
13113076927861747933,375581,2017-06-27 10:19:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6F8E-48GU-ZMQB-4BHC7,0.20170677,1.0
17995924035828148377,375196,2017-06-26 08:32:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6F8E-48GU-ZMQB-4BHC7,0.07612033,1.0
10437295940090366945,374786,2017-06-25 04:30:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6F8E-48GU-ZMQB-4BHC7,0.27903147,1.0
17251734141557051346,374412,2017-06-24 04:04:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6F8E-48GU-ZMQB-4BHC7,0.38781101,1.0
8394792423468304643,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6F8E-48GU-ZMQB-4BHC7,1.49957661,1.0
8757906657491163180,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6F8E-48GU-ZMQB-4BHC7,2.17934534,1.0
16715925548427160892,373253,2017-06-20 21:51:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6F8E-48GU-ZMQB-4BHC7,0.4128112,1.0
937696462567530509,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6F8E-48GU-ZMQB-4BHC7,0.44121937,1.0
9727941076344337075,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6F8E-48GU-ZMQB-4BHC7,0.90937964,1.0
13490365078538093898,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6F8E-48GU-ZMQB-4BHC7,0.64444241,1.0
5917640257357145798,371593,2017-06-16 06:29:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6F8E-48GU-ZMQB-4BHC7,0.64145317,1.0
8236633588197102419,371203,2017-06-15 04:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6F8E-48GU-ZMQB-4BHC7,0.68154624,1.0
7345179022212259092,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6F8E-48GU-ZMQB-4BHC7,1.27279093,1.0
17487206305764477449,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6F8E-48GU-ZMQB-4BHC7,0.6270712,1.0
14679709981623178475,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6F8E-48GU-ZMQB-4BHC7,0.15937517,1.0
16684612966626444639,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6F8E-48GU-ZMQB-4BHC7,11.80258022,1.0
5405930263239415788,369306,2017-06-09 21:22:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6F8E-48GU-ZMQB-4BHC7,1.87430476,1.0
5521191176067711886,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6F8E-48GU-ZMQB-4BHC7,0.44001177,1.0
7693533942200461452,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6F8E-48GU-ZMQB-4BHC7,1.32501427,1.0
1241404485440179972,366954,2017-06-03 08:02:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6F8E-48GU-ZMQB-4BHC7,4.59906471,1.0
6402630152257830298,366591,2017-06-02 07:10:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6F8E-48GU-ZMQB-4BHC7,0.62604904,1.0
12438060643741238008,366229,2017-06-01 07:09:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6F8E-48GU-ZMQB-4BHC7,1.2988219,1.0
16254518805701069280,365819,2017-05-31 03:41:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6F8E-48GU-ZMQB-4BHC7,0.70535176,1.0
2321480173684118298,365457,2017-05-30 03:10:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6F8E-48GU-ZMQB-4BHC7,1.89105004,1.0
6077035955852939497,365073,2017-05-29 01:09:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6F8E-48GU-ZMQB-4BHC7,6.63252164,1.0
12247075143144754385,364708,2017-05-28 00:57:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6F8E-48GU-ZMQB-4BHC7,1.31495123,1.0
16449815140739691792,364334,2017-05-26 23:47:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6F8E-48GU-ZMQB-4BHC7,2.47535504,1.0
16124634123777957883,363972,2017-05-26 00:09:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6F8E-48GU-ZMQB-4BHC7,3.8013395,1.0
1078449540379519506,363614,2017-05-24 23:30:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6F8E-48GU-ZMQB-4BHC7,0.99863016,1.0
9334579026026562707,363250,2017-05-23 23:09:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6F8E-48GU-ZMQB-4BHC7,1.99860979,1.0
10826877654096368036,362888,2017-05-22 23:28:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6F8E-48GU-ZMQB-4BHC7,3.53028775,1.0
5813281150151089491,362400,2017-05-21 14:21:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6F8E-48GU-ZMQB-4BHC7,1.67071843,1.0
9273300954927922624,361901,2017-05-20 04:30:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F8E-48GU-ZMQB-4BHC7,0.14699737,1.0
18374598205696768093,361836,2017-05-20 00:10:45,Reward Recipient Assignment,S-6F8E-48GU-ZMQB-4BHC7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1851981682501017795,361793,2017-05-19 21:20:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6F8E-48GU-ZMQB-4BHC7,0.99329718,1.0
17329285439325396385,361518,2017-05-19 02:33:03,Reward Recipient Assignment,S-6F8E-48GU-ZMQB-4BHC7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11767519266095384168,361513,2017-05-19 02:21:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6F8E-48GU-ZMQB-4BHC7,20.96231019,1.0
9464486625078437459,360517,2017-05-16 07:59:52,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6F8E-48GU-ZMQB-4BHC7,0.0,1.0
5768672580588361267,360516,2017-05-16 07:57:12,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6F8E-48GU-ZMQB-4BHC7,0.0,1.0
5885165569856482288,360516,2017-05-16 07:57:12,Reward Recipient Assignment,S-6F8E-48GU-ZMQB-4BHC7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12580050585355017800,360514,2017-05-16 07:51:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6F8E-48GU-ZMQB-4BHC7,1.0,1.0
11788968436540592664,360361,2017-05-15 21:12:26,Reward Recipient Assignment,S-6F8E-48GU-ZMQB-4BHC7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11662125549599018739,359816,2017-05-14 08:31:32,Reward Recipient Assignment,S-6F8E-48GU-ZMQB-4BHC7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1172581524387940479,359816,2017-05-14 08:31:32,Account Update,S-6F8E-48GU-ZMQB-4BHC7,,0.0,1.0
8552868392893358596,359815,2017-05-14 08:21:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6F8E-48GU-ZMQB-4BHC7,3.0,1.0
