ID,Height,timestamp,Type,From,To,Amount,Fee
15079359498163999623,780395,2020-08-03 02:53:33,Ordinary Payment,S-ESN3-TXJY-399D-82PX7,S-4Y3L-HTP3-9HX5-2QU9P,6.2209,0.0735
3941481467089075653,740094,2020-04-12 16:24:28,Ordinary Payment,S-V8PV-9Z3J-F8E8-3XAG8,S-ESN3-TXJY-399D-82PX7,1.0,0.0294
2028701777816313634,740070,2020-04-12 14:45:44,Ordinary Payment,S-ESN3-TXJY-399D-82PX7,S-LER6-RH8B-CLNP-DJJ6R,3.0,0.0588
17860775705730655814,739117,2020-04-09 23:11:38,Ordinary Payment,S-H2TH-KYQ9-94C3-CANFM,S-ESN3-TXJY-399D-82PX7,4.0,0.02205
18167323361416937079,738027,2020-04-06 21:09:59,Ordinary Payment,S-ESN3-TXJY-399D-82PX7,S-BW3V-JCSD-KRXT-5YU3U,1.0,0.0441
1000742468365160086,737895,2020-04-06 12:40:33,Ordinary Payment,S-4WUE-DKP8-8THE-6BLDE,S-ESN3-TXJY-399D-82PX7,1.0,0.03675
11198709776280161409,737123,2020-04-04 08:45:49,Ordinary Payment,S-ESN3-TXJY-399D-82PX7,S-SYA9-9ZGL-8898-G2CBG,6.0,0.05145
4243949532628154796,737021,2020-04-04 02:02:16,Ordinary Payment,S-QGCX-Q6NW-AB88-2JKY2,S-ESN3-TXJY-399D-82PX7,5.0,0.05145
1924798607266000630,736328,2020-04-02 03:24:28,Ordinary Payment,S-CR5X-DSHL-MXP5-6TFLW,S-ESN3-TXJY-399D-82PX7,1.0,0.00735
2089138621052219776,736243,2020-04-01 21:36:47,Ordinary Payment,S-U4HJ-C2GA-MGAZ-7T3ND,S-ESN3-TXJY-399D-82PX7,1.0,0.00735
7629868319002897199,734942,2020-03-29 06:34:40,Ordinary Payment,S-ESN3-TXJY-399D-82PX7,S-BCQS-2SD7-RQJ9-H5EFX,5.0,0.0441
616610252955918664,734596,2020-03-28 07:44:48,Ordinary Payment,S-ESN3-TXJY-399D-82PX7,S-WTHJ-FNSJ-ZD22-8N3XP,9.0,0.0441
4905179813944772033,734182,2020-03-27 03:09:04,Ordinary Payment,S-Q8QX-T938-2SDF-ANMS4,S-ESN3-TXJY-399D-82PX7,2.0,0.0147
11437824877516930583,733969,2020-03-26 12:44:41,Ordinary Payment,S-G98U-8XAG-EVLN-DLU4W,S-ESN3-TXJY-399D-82PX7,14.0,0.0441
17976077756978363520,731462,2020-03-19 12:55:59,Ordinary Payment,S-ESN3-TXJY-399D-82PX7,S-N68E-VFTN-F4B5-DUZ9J,1.0,0.05145
4047731140796082873,731223,2020-03-18 21:10:25,Ordinary Payment,S-ESN3-TXJY-399D-82PX7,S-H8N9-AZ9T-GWC7-5EP65,2.0,0.05145
12963006370348912230,730102,2020-03-15 17:47:53,Ordinary Payment,S-ESN3-TXJY-399D-82PX7,S-3RXW-LUCG-M7VJ-5DJJB,1.0,0.0441
2553963041325868659,729563,2020-03-14 05:29:43,Ordinary Payment,S-3VWX-HSVT-RZ2T-ASW3D,S-ESN3-TXJY-399D-82PX7,2.0,0.05145
4412253284489143559,728609,2020-03-11 13:31:26,Ordinary Payment,S-ESN3-TXJY-399D-82PX7,S-7CYV-WQYV-8GPX-7KBPY,4.0,0.02205
6353061939329895684,727813,2020-03-09 07:27:42,Ordinary Payment,S-ESN3-TXJY-399D-82PX7,S-LQBQ-BMXY-P7T8-H6NEV,39.0,0.0441
37688458187542678,726655,2020-03-06 01:46:14,Ordinary Payment,S-6UTN-B8KB-FVL8-CJTVQ,S-ESN3-TXJY-399D-82PX7,3.0,0.02205
15027098453187574739,726478,2020-03-05 14:10:15,Ordinary Payment,S-NP8N-ESTT-GFU5-FCJXY,S-ESN3-TXJY-399D-82PX7,14.0,0.0441
11867966081302653010,725530,2020-03-02 22:38:54,Ordinary Payment,S-23CJ-KU7K-TLGE-GCD8V,S-ESN3-TXJY-399D-82PX7,2.0,0.0588
5173962657959385125,725314,2020-03-02 08:10:03,Ordinary Payment,S-HKMB-QJQA-T3GD-7P8RK,S-ESN3-TXJY-399D-82PX7,3.0,0.0441
17552797256971167492,724085,2020-02-27 21:20:25,Ordinary Payment,S-JAQ3-FHSS-PRBC-BZ27S,S-ESN3-TXJY-399D-82PX7,2.0,0.0441
9263088256179919557,723027,2020-02-24 22:01:45,Ordinary Payment,S-T54A-4BDY-MBDA-88DU2,S-ESN3-TXJY-399D-82PX7,3.0,0.0588
10430117136885932042,721578,2020-02-20 21:18:27,Ordinary Payment,S-ESN3-TXJY-399D-82PX7,S-EJRP-HRPX-SNW6-AG3LM,2.0,0.0441
3402092650572239183,721144,2020-02-19 15:47:05,Ordinary Payment,S-Y2HD-GQAX-9GTS-BQYF2,S-ESN3-TXJY-399D-82PX7,4.0,0.00735
9758571509031515077,719820,2020-02-15 23:21:29,Ordinary Payment,S-D557-VN87-W48U-5Z7C6,S-ESN3-TXJY-399D-82PX7,1.0,0.02205
15575308030890336882,719607,2020-02-15 08:38:47,Ordinary Payment,S-V7FF-X354-8EXF-E8YFT,S-ESN3-TXJY-399D-82PX7,1.0,0.03675
17670437400803926457,719600,2020-02-15 08:03:44,Ordinary Payment,S-LS7E-GARM-ZV5H-2TNSN,S-ESN3-TXJY-399D-82PX7,2.0,0.03675
6745435379270426579,719544,2020-02-15 04:35:16,Ordinary Payment,S-7MA4-XDUM-86TX-BM7WP,S-ESN3-TXJY-399D-82PX7,5.0,0.05145
11653366871308818122,718512,2020-02-12 07:29:15,Ordinary Payment,S-FT5J-XFDE-REBU-5YJN6,S-ESN3-TXJY-399D-82PX7,5.0,0.0588
12674133102391848161,718111,2020-02-11 04:31:05,Ordinary Payment,S-ESN3-TXJY-399D-82PX7,S-VBM7-GUEZ-YTLF-4RV74,2.0,0.0294
6535308555079654673,718007,2020-02-10 21:50:14,Ordinary Payment,S-QNDN-EXRR-2RB8-6JQ3S,S-ESN3-TXJY-399D-82PX7,4.0,0.00735
14236673905856925809,717972,2020-02-10 19:06:06,Ordinary Payment,S-ESN3-TXJY-399D-82PX7,S-59FR-KM69-2VZJ-DGNDF,1.0,0.0588
12826430818990791946,717835,2020-02-10 09:34:13,Ordinary Payment,S-ESN3-TXJY-399D-82PX7,S-R88X-TNAR-SCMK-28KWA,4.0,0.0588
6861134997280518883,716217,2020-02-05 20:38:27,Ordinary Payment,S-ESN3-TXJY-399D-82PX7,S-XY5Y-EPM8-MDGG-24U94,2.0,0.0147
16898407515865872823,715586,2020-02-04 02:36:34,Ordinary Payment,S-ESN3-TXJY-399D-82PX7,S-JVSK-X67C-AWXF-47LA4,1.0,0.0441
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ESN3-TXJY-399D-82PX7,10.0,0.0882
