ID,Height,timestamp,Type,From,To,Amount,Fee
14261257882151805313,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Y7GK-74FF-BMEK-DQ28F,2.19e-06,0.0735
6262683894843461099,595592,2019-03-05 10:19:21,Ordinary Payment,S-Y7GK-74FF-BMEK-DQ28F,S-TFHJ-9878-SL6D-CTNZF,3700.0,0.1
3481884390451471626,556016,2018-11-14 15:19:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y7GK-74FF-BMEK-DQ28F,50.72809113,1.0
11513009820942196136,554766,2018-11-11 03:25:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y7GK-74FF-BMEK-DQ28F,53.00671358,1.0
14468697099234772455,554409,2018-11-10 03:14:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y7GK-74FF-BMEK-DQ28F,0.0,0.1029
850137614455769238,554408,2018-11-10 03:10:30,Reward Recipient Assignment,S-Y7GK-74FF-BMEK-DQ28F,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
16350744514547524421,542061,2018-10-06 13:56:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y7GK-74FF-BMEK-DQ28F,407.53556317,0.1
15439694476007148573,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y7GK-74FF-BMEK-DQ28F,54.87367502,1.0
10149868428883735149,540046,2018-09-30 22:49:10,Reward Recipient Assignment,S-Y7GK-74FF-BMEK-DQ28F,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
16228979006548990332,540038,2018-09-30 21:43:45,Reward Recipient Assignment,S-Y7GK-74FF-BMEK-DQ28F,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
6756491023599204641,537534,2018-09-23 21:45:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y7GK-74FF-BMEK-DQ28F,52.02422861,1.0
1074287189764987482,534372,2018-09-15 01:53:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y7GK-74FF-BMEK-DQ28F,52.85602838,1.0
10700820784899543161,533122,2018-09-11 13:44:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y7GK-74FF-BMEK-DQ28F,53.00052389,1.0
10206564744352172375,532280,2018-09-09 05:07:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y7GK-74FF-BMEK-DQ28F,50.87742401,1.0
14386101388403090383,531376,2018-09-06 16:36:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y7GK-74FF-BMEK-DQ28F,54.19386444,1.0
15941044374472513238,530929,2018-09-05 10:24:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y7GK-74FF-BMEK-DQ28F,55.61191515,1.0
8309057407203130168,530665,2018-09-04 16:14:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y7GK-74FF-BMEK-DQ28F,55.36154837,1.0
3721220733563119712,530026,2018-09-02 21:51:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y7GK-74FF-BMEK-DQ28F,50.71038839,1.0
11044790361251401756,529171,2018-08-31 11:59:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y7GK-74FF-BMEK-DQ28F,50.10822507,1.0
12953308018307325851,528442,2018-08-29 11:22:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y7GK-74FF-BMEK-DQ28F,55.8840799,1.0
4333539056733614623,527834,2018-08-27 18:51:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y7GK-74FF-BMEK-DQ28F,52.17101497,1.0
7125867833819425499,527187,2018-08-25 23:02:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y7GK-74FF-BMEK-DQ28F,50.68271429,1.0
11367800586665211083,526454,2018-08-23 21:42:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y7GK-74FF-BMEK-DQ28F,54.56027504,1.0
687893379581436499,526090,2018-08-22 21:27:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y7GK-74FF-BMEK-DQ28F,50.18564123,1.0
4187460084504134525,525578,2018-08-21 10:47:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y7GK-74FF-BMEK-DQ28F,55.43551961,1.0
14797936592565115151,524630,2018-08-18 19:26:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y7GK-74FF-BMEK-DQ28F,52.21134294,1.0
16716267934939709330,524412,2018-08-18 05:01:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y7GK-74FF-BMEK-DQ28F,60.21709655,1.0
15080235806814549435,524275,2018-08-17 19:54:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y7GK-74FF-BMEK-DQ28F,52.2726984,1.0
1797252817786766854,523815,2018-08-16 12:37:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y7GK-74FF-BMEK-DQ28F,50.04514359,1.0
2014320865173831158,523123,2018-08-14 13:54:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y7GK-74FF-BMEK-DQ28F,50.37661648,1.0
7345330218340401766,521439,2018-08-09 20:51:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y7GK-74FF-BMEK-DQ28F,51.48784423,1.0
6853524384693656881,520934,2018-08-08 11:26:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y7GK-74FF-BMEK-DQ28F,54.99671971,1.0
13723532429820669688,520484,2018-08-07 05:05:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y7GK-74FF-BMEK-DQ28F,50.83866315,1.0
710904515465660996,520048,2018-08-06 00:09:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y7GK-74FF-BMEK-DQ28F,50.20090228,1.0
2532429925554898538,519756,2018-08-05 04:06:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y7GK-74FF-BMEK-DQ28F,54.39369265,1.0
17355062142579520613,519148,2018-08-03 11:17:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y7GK-74FF-BMEK-DQ28F,50.02578622,1.0
17092891310918071814,518478,2018-08-01 14:14:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y7GK-74FF-BMEK-DQ28F,55.87227713,1.0
10657938439083768207,517579,2018-07-30 01:34:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y7GK-74FF-BMEK-DQ28F,50.79787406,1.0
15788068805013408703,516586,2018-07-27 06:52:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y7GK-74FF-BMEK-DQ28F,52.38360236,1.0
441949768740878690,515896,2018-07-25 08:56:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y7GK-74FF-BMEK-DQ28F,51.69892391,1.0
14710082642390752589,515073,2018-07-23 01:52:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y7GK-74FF-BMEK-DQ28F,52.27834574,1.0
8462749524571348436,514238,2018-07-20 17:42:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y7GK-74FF-BMEK-DQ28F,52.10956908,1.0
7444207238579468250,513392,2018-07-18 08:33:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y7GK-74FF-BMEK-DQ28F,50.59523139,1.0
721145671174590705,512865,2018-07-16 21:14:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y7GK-74FF-BMEK-DQ28F,50.49537713,1.0
4284343852792849528,511582,2018-07-13 07:38:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y7GK-74FF-BMEK-DQ28F,52.39416604,1.0
10373092835964284941,508635,2018-07-05 01:20:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y7GK-74FF-BMEK-DQ28F,55.41680964,1.0
17691921856284500972,507917,2018-07-03 01:27:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y7GK-74FF-BMEK-DQ28F,50.02504643,1.0
2858717857405655670,507510,2018-07-01 21:43:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y7GK-74FF-BMEK-DQ28F,52.93924657,1.0
6329192883025139164,506975,2018-06-30 09:51:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y7GK-74FF-BMEK-DQ28F,55.48052948,1.0
11468569693308820984,506139,2018-06-28 01:34:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y7GK-74FF-BMEK-DQ28F,50.1055792,1.0
49771629523052116,505598,2018-06-26 13:17:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y7GK-74FF-BMEK-DQ28F,52.31067458,1.0
13209396048405041539,504855,2018-06-24 11:17:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y7GK-74FF-BMEK-DQ28F,52.64178987,1.0
10671707202900305670,503435,2018-06-20 11:58:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y7GK-74FF-BMEK-DQ28F,56.58879504,1.0
13780049646259698562,502802,2018-06-18 17:54:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y7GK-74FF-BMEK-DQ28F,57.80958938,1.0
10782475535811859801,500549,2018-06-12 09:37:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y7GK-74FF-BMEK-DQ28F,51.71320904,1.0
3647867069830806639,499672,2018-06-09 22:38:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y7GK-74FF-BMEK-DQ28F,51.27763625,1.0
2711726191045113828,498443,2018-06-06 12:02:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y7GK-74FF-BMEK-DQ28F,50.81701639,1.0
5532146130301947199,496750,2018-06-01 18:31:07,Ordinary Payment,S-Y7GK-74FF-BMEK-DQ28F,S-AK66-PGMU-LFQQ-9F422,10.0,1.0
3503539056845611471,495072,2018-05-28 01:48:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y7GK-74FF-BMEK-DQ28F,50.97227462,1.0
4029632801917789591,493349,2018-05-23 06:19:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y7GK-74FF-BMEK-DQ28F,50.08781532,1.0
8816128354096925205,492686,2018-05-21 09:27:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y7GK-74FF-BMEK-DQ28F,52.47134904,1.0
10220320161063198022,491413,2018-05-17 20:07:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y7GK-74FF-BMEK-DQ28F,50.76556916,1.0
3608652000990921601,490100,2018-05-14 03:56:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y7GK-74FF-BMEK-DQ28F,52.68831005,1.0
1657101550564313553,489354,2018-05-12 02:24:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y7GK-74FF-BMEK-DQ28F,50.2699634,1.0
16155433242242909303,487665,2018-05-07 08:07:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y7GK-74FF-BMEK-DQ28F,51.66960565,1.0
13832477183660770398,486420,2018-05-03 20:30:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y7GK-74FF-BMEK-DQ28F,50.99860883,1.0
6633005060488673862,475568,2018-04-03 11:56:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y7GK-74FF-BMEK-DQ28F,50.01076313,1.0
6204170047641721055,470210,2018-03-19 11:37:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y7GK-74FF-BMEK-DQ28F,51.14199927,1.0
2011651452686705409,464750,2018-03-04 05:04:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y7GK-74FF-BMEK-DQ28F,53.62996065,1.0
7677201291089575806,463840,2018-03-01 15:59:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y7GK-74FF-BMEK-DQ28F,50.24192811,1.0
8050205868109845154,462306,2018-02-25 08:47:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y7GK-74FF-BMEK-DQ28F,51.09631547,1.0
7801987455088204650,460984,2018-02-21 16:27:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y7GK-74FF-BMEK-DQ28F,51.60800213,1.0
7570327524435744262,459675,2018-02-18 00:49:27,Ordinary Payment,S-Y7GK-74FF-BMEK-DQ28F,S-TFHJ-9878-SL6D-CTNZF,1351.0,1.0
15755215927022589346,457922,2018-02-13 03:07:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y7GK-74FF-BMEK-DQ28F,52.94310879,1.0
14727501960858380788,457563,2018-02-12 03:00:35,Ordinary Payment,S-Y7GK-74FF-BMEK-DQ28F,S-TFHJ-9878-SL6D-CTNZF,20.0,1.0
8815998276533743480,455797,2018-02-07 04:39:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y7GK-74FF-BMEK-DQ28F,53.04253898,1.0
8691677829485570156,455188,2018-02-05 12:00:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y7GK-74FF-BMEK-DQ28F,57.64337365,1.0
18124583057468424833,454765,2018-02-04 07:20:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y7GK-74FF-BMEK-DQ28F,51.44874547,1.0
16713807592434198505,453073,2018-01-30 13:43:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y7GK-74FF-BMEK-DQ28F,51.36662688,1.0
335867499480610218,452402,2018-01-28 16:32:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y7GK-74FF-BMEK-DQ28F,51.8886072,1.0
9966798346438185345,451707,2018-01-26 18:00:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y7GK-74FF-BMEK-DQ28F,50.84807217,1.0
16052854713359859821,451147,2018-01-25 04:29:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y7GK-74FF-BMEK-DQ28F,51.99679042,1.0
2058428476847510596,449625,2018-01-20 22:16:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y7GK-74FF-BMEK-DQ28F,53.7769855,1.0
5310591876948928505,449120,2018-01-19 12:27:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y7GK-74FF-BMEK-DQ28F,51.85655379,1.0
4060100135501932830,448490,2018-01-17 17:50:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y7GK-74FF-BMEK-DQ28F,50.30518329,1.0
5249928921502171102,448218,2018-01-16 23:48:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y7GK-74FF-BMEK-DQ28F,51.94518526,1.0
8375824981733099754,447654,2018-01-15 10:15:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y7GK-74FF-BMEK-DQ28F,51.49678343,1.0
14249681767886465994,447214,2018-01-14 04:50:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y7GK-74FF-BMEK-DQ28F,55.89771355,1.0
18099601455198392843,447085,2018-01-13 19:32:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y7GK-74FF-BMEK-DQ28F,52.1624884,1.0
13581023135215218876,446716,2018-01-12 19:08:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y7GK-74FF-BMEK-DQ28F,52.23673872,1.0
1904672447721329650,446483,2018-01-12 03:23:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y7GK-74FF-BMEK-DQ28F,57.46404694,1.0
5135008491065889204,446118,2018-01-11 03:20:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y7GK-74FF-BMEK-DQ28F,52.5237082,1.0
400538213368914563,445647,2018-01-09 19:03:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y7GK-74FF-BMEK-DQ28F,55.63136826,1.0
5758149381325675253,444591,2018-01-06 20:12:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y7GK-74FF-BMEK-DQ28F,51.08530003,1.0
6423520259934939598,443799,2018-01-04 15:07:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y7GK-74FF-BMEK-DQ28F,59.07946548,1.0
10385974803179349300,443083,2018-01-02 14:43:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y7GK-74FF-BMEK-DQ28F,50.73260801,1.0
16369226294022027584,441942,2017-12-30 10:25:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y7GK-74FF-BMEK-DQ28F,50.84724388,1.0
3946368160235232209,440743,2017-12-27 01:59:59,Ordinary Payment,S-Y7GK-74FF-BMEK-DQ28F,S-TFHJ-9878-SL6D-CTNZF,1001.0,1.0
5997580673931734807,425610,2017-11-14 18:58:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y7GK-74FF-BMEK-DQ28F,81.96443338,1.0
8068436337786676265,425215,2017-11-13 16:28:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y7GK-74FF-BMEK-DQ28F,53.38234246,1.0
5377324739068240001,425060,2017-11-13 05:38:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y7GK-74FF-BMEK-DQ28F,65.63517956,1.0
11884285746526705797,424804,2017-11-12 12:32:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y7GK-74FF-BMEK-DQ28F,82.76450802,1.0
13072665466247899491,424271,2017-11-11 01:03:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y7GK-74FF-BMEK-DQ28F,57.25914515,1.0
15577281756756431668,423857,2017-11-09 20:50:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y7GK-74FF-BMEK-DQ28F,87.96557678,1.0
3932294352752455847,423709,2017-11-09 11:24:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y7GK-74FF-BMEK-DQ28F,65.33999205,1.0
17072674055711889836,423484,2017-11-08 19:53:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y7GK-74FF-BMEK-DQ28F,55.37059802,1.0
6299738773307814035,422309,2017-11-05 13:09:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y7GK-74FF-BMEK-DQ28F,54.07989087,1.0
18255443888325969578,421635,2017-11-03 15:44:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y7GK-74FF-BMEK-DQ28F,56.0963736,1.0
3496287867328975461,420910,2017-11-01 15:21:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y7GK-74FF-BMEK-DQ28F,90.0,1.0
14011192232275187571,420637,2017-10-31 20:50:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y7GK-74FF-BMEK-DQ28F,60.05056564,1.0
8302552979164078840,420345,2017-10-31 01:34:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y7GK-74FF-BMEK-DQ28F,55.73777251,1.0
12475113880489778196,419896,2017-10-29 19:04:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y7GK-74FF-BMEK-DQ28F,54.60490598,1.0
17814757167876962662,419723,2017-10-29 07:25:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y7GK-74FF-BMEK-DQ28F,58.33956138,1.0
7936820283185807939,419249,2017-10-27 23:46:52,Reward Recipient Assignment,S-Y7GK-74FF-BMEK-DQ28F,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15411113796667209944,419223,2017-10-27 22:43:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y7GK-74FF-BMEK-DQ28F,50.94,1.0
13284062766846543843,418896,2017-10-26 23:39:41,Ordinary Payment,S-2NFB-WUUR-LZV4-CPMLU,S-Y7GK-74FF-BMEK-DQ28F,41.0,1.0
17911958619673547363,418495,2017-10-25 20:58:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y7GK-74FF-BMEK-DQ28F,80.16,1.0
2806168618978181318,416046,2017-10-19 00:24:54,Reward Recipient Assignment,S-Y7GK-74FF-BMEK-DQ28F,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12755099890489457158,416039,2017-10-19 00:16:13,Reward Recipient Assignment,S-Y7GK-74FF-BMEK-DQ28F,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13631696336327950070,416035,2017-10-19 00:12:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y7GK-74FF-BMEK-DQ28F,10.0,1.0
7286671244093452907,415674,2017-10-17 23:57:36,Reward Recipient Assignment,S-Y7GK-74FF-BMEK-DQ28F,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16661507985090325442,415649,2017-10-17 22:08:59,Reward Recipient Assignment,S-Y7GK-74FF-BMEK-DQ28F,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9929247169105688401,415444,2017-10-17 08:18:39,Account Update,S-Y7GK-74FF-BMEK-DQ28F,,0.0,1.0
718889646471037875,415444,2017-10-17 08:18:39,Reward Recipient Assignment,S-Y7GK-74FF-BMEK-DQ28F,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2124118858933924387,415433,2017-10-17 07:29:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y7GK-74FF-BMEK-DQ28F,4.0,1.0
